"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2317
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",277
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3165
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",136
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",51
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48473
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1057
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7907
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5604
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20101
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",996
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",470
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19082
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7295
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6363
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",815
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",803
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7881
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4481
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1257
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11045
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1476
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12843
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3153
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",760
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1800
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10817
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1278
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2021
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2542
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1336
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",370
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",168
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3119
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257976
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2275
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",60
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",650
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4797
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27229
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",249
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",570
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",118
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",747
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",34
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",144
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",253
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",360
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",117
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",87
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",342
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",397
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2268
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",66
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",138
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",725
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",60
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",551
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",698
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",538
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",280
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1443
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",76
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4472
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20100
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3122
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",324
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1008
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19753
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",55
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2317
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",277
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",136
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",51
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3841
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7842
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3165
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48474
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5603
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1057
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",996
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",470
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",225
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6407
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",865
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2213
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8682
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21318
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1301
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7317
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1579
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4509
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3358
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11521
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",774
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1831
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",408
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10848
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13150
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2544
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",370
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",168
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1338
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282731
