"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"LIVING_SPECIMEN",1062
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",221
"2020-10-01",7,"OCCURRENCE",10
"2020-10-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",257
"2021-01-01",0,"OCCURRENCE",820
"2021-01-01",0,"HUMAN_OBSERVATION",57
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",296
"2021-01-01",0,"FOSSIL_SPECIMEN",283
"2021-01-01",1,"PRESERVED_SPECIMEN",35803
"2021-01-01",1,"MACHINE_OBSERVATION",7556
"2021-01-01",1,"LIVING_SPECIMEN",121
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",101018
"2021-01-01",1,"HUMAN_OBSERVATION",262664
"2021-01-01",1,"OBSERVATION",35
"2021-01-01",1,"MATERIAL_SAMPLE",5286
"2021-01-01",1,"FOSSIL_SPECIMEN",4301
"2021-01-01",2,"LIVING_SPECIMEN",8
"2021-01-01",2,"MATERIAL_SAMPLE",50
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",93
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"MATERIAL_SAMPLE",1951
"2021-01-01",4,"MATERIAL_SAMPLE",26
"2021-01-01",4,"FOSSIL_SPECIMEN",499
"2021-01-01",4,"PRESERVED_SPECIMEN",1488
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",414
"2021-01-01",5,"MATERIAL_SAMPLE",167
"2021-01-01",5,"PRESERVED_SPECIMEN",10871
"2021-01-01",5,"LIVING_SPECIMEN",144
"2021-01-01",5,"OCCURRENCE",737
"2021-01-01",5,"HUMAN_OBSERVATION",363
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",1002
"2021-01-01",6,"FOSSIL_SPECIMEN",718
"2021-01-01",6,"PRESERVED_SPECIMEN",47530
"2021-01-01",6,"LIVING_SPECIMEN",1066
"2021-01-01",6,"OCCURRENCE",21274
"2021-01-01",6,"HUMAN_OBSERVATION",32282
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",226
"2021-01-01",7,"OCCURRENCE",10
"2021-01-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",820
"2021-04-01",0,"HUMAN_OBSERVATION",57
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",316
"2021-04-01",0,"FOSSIL_SPECIMEN",329
"2021-04-01",0,"PRESERVED_SPECIMEN",224
"2021-04-01",1,"LIVING_SPECIMEN",121
"2021-04-01",1,"MATERIAL_CITATION",900
"2021-04-01",1,"OCCURRENCE",100368
"2021-04-01",1,"HUMAN_OBSERVATION",264876
"2021-04-01",1,"OBSERVATION",35
"2021-04-01",1,"MATERIAL_SAMPLE",5393
"2021-04-01",1,"FOSSIL_SPECIMEN",4712
"2021-04-01",1,"PRESERVED_SPECIMEN",36169
"2021-04-01",1,"MACHINE_OBSERVATION",7556
"2021-04-01",2,"LIVING_SPECIMEN",8
"2021-04-01",2,"MATERIAL_SAMPLE",50
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"MATERIAL_SAMPLE",1951
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",94
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",414
"2021-04-01",4,"MATERIAL_SAMPLE",26
"2021-04-01",4,"FOSSIL_SPECIMEN",538
"2021-04-01",4,"PRESERVED_SPECIMEN",1463
"2021-04-01",5,"LIVING_SPECIMEN",144
"2021-04-01",5,"OCCURRENCE",737
"2021-04-01",5,"HUMAN_OBSERVATION",377
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",167
"2021-04-01",5,"PRESERVED_SPECIMEN",11530
"2021-04-01",6,"PRESERVED_SPECIMEN",51348
"2021-04-01",6,"LIVING_SPECIMEN",1066
"2021-04-01",6,"OCCURRENCE",21274
"2021-04-01",6,"HUMAN_OBSERVATION",32853
"2021-04-01",6,"MATERIAL_SAMPLE",1005
"2021-04-01",6,"FOSSIL_SPECIMEN",724
"2021-04-01",7,"PRESERVED_SPECIMEN",228
"2021-04-01",7,"OCCURRENCE",10
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",189
"2021-07-01",0,"FOSSIL_SPECIMEN",329
"2021-07-01",0,"PRESERVED_SPECIMEN",247
"2021-07-01",0,"OCCURRENCE",820
"2021-07-01",0,"HUMAN_OBSERVATION",57
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",1,"MACHINE_OBSERVATION",7556
"2021-07-01",1,"MATERIAL_SAMPLE",5384
"2021-07-01",1,"FOSSIL_SPECIMEN",4712
"2021-07-01",1,"PRESERVED_SPECIMEN",36567
"2021-07-01",1,"OCCURRENCE",100369
"2021-07-01",1,"HUMAN_OBSERVATION",289615
"2021-07-01",1,"LIVING_SPECIMEN",121
"2021-07-01",1,"OBSERVATION",35
"2021-07-01",1,"MATERIAL_CITATION",900
"2021-07-01",2,"MATERIAL_SAMPLE",50
"2021-07-01",2,"LIVING_SPECIMEN",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"MATERIAL_SAMPLE",2089
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",116
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",26
"2021-07-01",4,"FOSSIL_SPECIMEN",538
"2021-07-01",4,"PRESERVED_SPECIMEN",1727
"2021-07-01",4,"OCCURRENCE",414
"2021-07-01",5,"LIVING_SPECIMEN",144
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",167
"2021-07-01",5,"PRESERVED_SPECIMEN",11690
"2021-07-01",5,"OCCURRENCE",725
"2021-07-01",5,"HUMAN_OBSERVATION",410
"2021-07-01",6,"LIVING_SPECIMEN",1064
"2021-07-01",6,"MATERIAL_SAMPLE",1005
"2021-07-01",6,"FOSSIL_SPECIMEN",728
"2021-07-01",6,"PRESERVED_SPECIMEN",52295
"2021-07-01",6,"OCCURRENCE",21274
"2021-07-01",6,"HUMAN_OBSERVATION",33289
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",228
"2021-07-01",7,"OCCURRENCE",10
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",177
"2021-10-01",0,"OCCURRENCE",820
"2021-10-01",0,"HUMAN_OBSERVATION",57
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",0,"MATERIAL_SAMPLE",171
"2021-10-01",0,"FOSSIL_SPECIMEN",331
"2021-10-01",1,"PRESERVED_SPECIMEN",38279
"2021-10-01",1,"MACHINE_OBSERVATION",7556
"2021-10-01",1,"OCCURRENCE",100372
"2021-10-01",1,"HUMAN_OBSERVATION",295975
"2021-10-01",1,"LIVING_SPECIMEN",121
"2021-10-01",1,"OBSERVATION",35
"2021-10-01",1,"MATERIAL_CITATION",900
"2021-10-01",1,"MATERIAL_SAMPLE",5523
"2021-10-01",1,"FOSSIL_SPECIMEN",4713
"2021-10-01",2,"LIVING_SPECIMEN",8
"2021-10-01",2,"MATERIAL_SAMPLE",64
"2021-10-01",3,"FOSSIL_SPECIMEN",16
"2021-10-01",3,"PRESERVED_SPECIMEN",126
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",64
"2021-10-01",3,"MATERIAL_SAMPLE",2699
"2021-10-01",4,"MATERIAL_SAMPLE",76
"2021-10-01",4,"FOSSIL_SPECIMEN",538
"2021-10-01",4,"PRESERVED_SPECIMEN",1787
"2021-10-01",4,"OCCURRENCE",414
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",219
"2021-10-01",5,"PRESERVED_SPECIMEN",12114
"2021-10-01",5,"OCCURRENCE",725
"2021-10-01",5,"HUMAN_OBSERVATION",446
"2021-10-01",5,"LIVING_SPECIMEN",144
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",815
"2021-10-01",6,"FOSSIL_SPECIMEN",728
"2021-10-01",6,"PRESERVED_SPECIMEN",52907
"2021-10-01",6,"OCCURRENCE",21274
"2021-10-01",6,"HUMAN_OBSERVATION",33804
"2021-10-01",6,"LIVING_SPECIMEN",1064
"2021-10-01",7,"MATERIAL_SAMPLE",25
"2021-10-01",7,"PRESERVED_SPECIMEN",229
"2021-10-01",7,"OCCURRENCE",10
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",8,"MATERIAL_SAMPLE",630
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",819
"2022-01-01",0,"HUMAN_OBSERVATION",57
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",171
"2022-01-01",0,"FOSSIL_SPECIMEN",332
"2022-01-01",0,"PRESERVED_SPECIMEN",198
"2022-01-01",1,"LIVING_SPECIMEN",121
"2022-01-01",1,"OCCURRENCE",100674
"2022-01-01",1,"HUMAN_OBSERVATION",300109
"2022-01-01",1,"OBSERVATION",59
"2022-01-01",1,"MATERIAL_CITATION",900
"2022-01-01",1,"MATERIAL_SAMPLE",5527
"2022-01-01",1,"FOSSIL_SPECIMEN",4715
"2022-01-01",1,"PRESERVED_SPECIMEN",38587
"2022-01-01",1,"MACHINE_OBSERVATION",7554
"2022-01-01",2,"LIVING_SPECIMEN",8
"2022-01-01",2,"MATERIAL_SAMPLE",68
"2022-01-01",3,"LIVING_SPECIMEN",64
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",2703
"2022-01-01",3,"FOSSIL_SPECIMEN",16
"2022-01-01",3,"PRESERVED_SPECIMEN",126
"2022-01-01",4,"PRESERVED_SPECIMEN",1785
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",477
"2022-01-01",4,"HUMAN_OBSERVATION",151
"2022-01-01",4,"MATERIAL_SAMPLE",76
"2022-01-01",4,"FOSSIL_SPECIMEN",539
"2022-01-01",5,"PRESERVED_SPECIMEN",11828
"2022-01-01",5,"LIVING_SPECIMEN",144
"2022-01-01",5,"OCCURRENCE",725
"2022-01-01",5,"HUMAN_OBSERVATION",465
"2022-01-01",5,"OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",235
"2022-01-01",6,"PRESERVED_SPECIMEN",53629
"2022-01-01",6,"LIVING_SPECIMEN",1064
"2022-01-01",6,"OCCURRENCE",21194
"2022-01-01",6,"HUMAN_OBSERVATION",34595
"2022-01-01",6,"MATERIAL_SAMPLE",815
"2022-01-01",6,"FOSSIL_SPECIMEN",713
"2022-01-01",7,"PRESERVED_SPECIMEN",227
"2022-01-01",7,"OCCURRENCE",10
"2022-01-01",7,"HUMAN_OBSERVATION",7
"2022-01-01",7,"MATERIAL_SAMPLE",25
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",630
"2022-04-01",0,"OCCURRENCE",819
"2022-04-01",0,"HUMAN_OBSERVATION",19
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",171
"2022-04-01",0,"FOSSIL_SPECIMEN",332
"2022-04-01",0,"PRESERVED_SPECIMEN",311
"2022-04-01",1,"MATERIAL_CITATION",900
"2022-04-01",1,"OCCURRENCE",100674
"2022-04-01",1,"HUMAN_OBSERVATION",374438
"2022-04-01",1,"OBSERVATION",59
"2022-04-01",1,"MATERIAL_SAMPLE",5664
"2022-04-01",1,"FOSSIL_SPECIMEN",4744
"2022-04-01",1,"PRESERVED_SPECIMEN",44029
"2022-04-01",1,"MACHINE_OBSERVATION",7565
"2022-04-01",1,"LIVING_SPECIMEN",121
"2022-04-01",2,"LIVING_SPECIMEN",8
"2022-04-01",2,"MATERIAL_SAMPLE",68
"2022-04-01",3,"LIVING_SPECIMEN",64
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",2703
"2022-04-01",3,"FOSSIL_SPECIMEN",16
"2022-04-01",3,"PRESERVED_SPECIMEN",126
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",477
"2022-04-01",4,"HUMAN_OBSERVATION",584
"2022-04-01",4,"MATERIAL_SAMPLE",76
"2022-04-01",4,"FOSSIL_SPECIMEN",539
"2022-04-01",4,"PRESERVED_SPECIMEN",1792
"2022-04-01",5,"LIVING_SPECIMEN",144
"2022-04-01",5,"OCCURRENCE",725
"2022-04-01",5,"HUMAN_OBSERVATION",534
"2022-04-01",5,"OBSERVATION",2
"2022-04-01",5,"MATERIAL_SAMPLE",235
"2022-04-01",5,"PRESERVED_SPECIMEN",11901
"2022-04-01",6,"LIVING_SPECIMEN",1064
"2022-04-01",6,"OCCURRENCE",21194
"2022-04-01",6,"HUMAN_OBSERVATION",35361
"2022-04-01",6,"MATERIAL_SAMPLE",895
"2022-04-01",6,"FOSSIL_SPECIMEN",713
"2022-04-01",6,"PRESERVED_SPECIMEN",55041
"2022-04-01",7,"OCCURRENCE",10
"2022-04-01",7,"HUMAN_OBSERVATION",7
"2022-04-01",7,"MATERIAL_SAMPLE",25
"2022-04-01",7,"PRESERVED_SPECIMEN",227
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",630
"2022-07-01",0,"MATERIAL_SAMPLE",196
"2022-07-01",0,"FOSSIL_SPECIMEN",336
"2022-07-01",0,"PRESERVED_SPECIMEN",309
"2022-07-01",0,"OCCURRENCE",819
"2022-07-01",0,"HUMAN_OBSERVATION",17
"2022-07-01",1,"MATERIAL_SAMPLE",5787
"2022-07-01",1,"FOSSIL_SPECIMEN",4761
"2022-07-01",1,"PRESERVED_SPECIMEN",49044
"2022-07-01",1,"MACHINE_OBSERVATION",13664
"2022-07-01",1,"OCCURRENCE",100674
"2022-07-01",1,"HUMAN_OBSERVATION",372840
"2022-07-01",1,"LIVING_SPECIMEN",121
"2022-07-01",1,"OBSERVATION",25
"2022-07-01",1,"MATERIAL_CITATION",1822
"2022-07-01",2,"MATERIAL_SAMPLE",69
"2022-07-01",2,"LIVING_SPECIMEN",8
"2022-07-01",3,"MATERIAL_SAMPLE",3379
"2022-07-01",3,"FOSSIL_SPECIMEN",16
"2022-07-01",3,"PRESERVED_SPECIMEN",146
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",64
"2022-07-01",4,"MATERIAL_SAMPLE",104
"2022-07-01",4,"FOSSIL_SPECIMEN",539
"2022-07-01",4,"PRESERVED_SPECIMEN",1806
"2022-07-01",4,"OCCURRENCE",477
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",713
"2022-07-01",5,"PRESERVED_SPECIMEN",12389
"2022-07-01",5,"OCCURRENCE",725
"2022-07-01",5,"HUMAN_OBSERVATION",579
"2022-07-01",5,"LIVING_SPECIMEN",144
"2022-07-01",5,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",903
"2022-07-01",6,"FOSSIL_SPECIMEN",713
"2022-07-01",6,"PRESERVED_SPECIMEN",55497
"2022-07-01",6,"OCCURRENCE",21194
"2022-07-01",6,"HUMAN_OBSERVATION",36101
"2022-07-01",6,"LIVING_SPECIMEN",1028
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",7,"MATERIAL_SAMPLE",25
"2022-07-01",7,"PRESERVED_SPECIMEN",229
"2022-07-01",7,"OCCURRENCE",10
"2022-07-01",7,"HUMAN_OBSERVATION",7
"2022-07-01",8,"MATERIAL_SAMPLE",642
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"OCCURRENCE",33
"2022-10-01",0,"HUMAN_OBSERVATION",18
"2022-10-01",0,"MATERIAL_CITATION",873
"2022-10-01",0,"MATERIAL_SAMPLE",196
"2022-10-01",0,"FOSSIL_SPECIMEN",334
"2022-10-01",0,"PRESERVED_SPECIMEN",396
"2022-10-01",1,"OCCURRENCE",5029
"2022-10-01",1,"HUMAN_OBSERVATION",383122
"2022-10-01",1,"LIVING_SPECIMEN",121
"2022-10-01",1,"OBSERVATION",25
"2022-10-01",1,"MATERIAL_CITATION",92778
"2022-10-01",1,"MATERIAL_SAMPLE",5787
"2022-10-01",1,"FOSSIL_SPECIMEN",4761
"2022-10-01",1,"PRESERVED_SPECIMEN",49211
"2022-10-01",1,"MACHINE_OBSERVATION",13664
"2022-10-01",2,"LIVING_SPECIMEN",8
"2022-10-01",2,"MATERIAL_SAMPLE",69
"2022-10-01",3,"PRESERVED_SPECIMEN",146
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",64
"2022-10-01",3,"MATERIAL_SAMPLE",3380
"2022-10-01",3,"FOSSIL_SPECIMEN",16
"2022-10-01",4,"PRESERVED_SPECIMEN",1796
"2022-10-01",4,"OCCURRENCE",477
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",104
"2022-10-01",4,"FOSSIL_SPECIMEN",539
"2022-10-01",5,"PRESERVED_SPECIMEN",12515
"2022-10-01",5,"MACHINE_OBSERVATION",5269
"2022-10-01",5,"OCCURRENCE",724
"2022-10-01",5,"HUMAN_OBSERVATION",735
"2022-10-01",5,"LIVING_SPECIMEN",144
"2022-10-01",5,"OBSERVATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",713
"2022-10-01",6,"PRESERVED_SPECIMEN",56469
"2022-10-01",6,"OCCURRENCE",21771
"2022-10-01",6,"HUMAN_OBSERVATION",81119
"2022-10-01",6,"LIVING_SPECIMEN",1065
"2022-10-01",6,"MATERIAL_CITATION",31
"2022-10-01",6,"MATERIAL_SAMPLE",903
"2022-10-01",6,"FOSSIL_SPECIMEN",713
"2022-10-01",7,"PRESERVED_SPECIMEN",229
"2022-10-01",7,"OCCURRENCE",10
"2022-10-01",7,"HUMAN_OBSERVATION",10
"2022-10-01",7,"MATERIAL_SAMPLE",25
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",642
"2023-01-01",0,"OCCURRENCE",33
"2023-01-01",0,"HUMAN_OBSERVATION",23
"2023-01-01",0,"MATERIAL_CITATION",873
"2023-01-01",0,"FOSSIL_SPECIMEN",334
"2023-01-01",0,"PRESERVED_SPECIMEN",408
"2023-01-01",0,"MATERIAL_SAMPLE",392
"2023-01-01",1,"OCCURRENCE",5034
"2023-01-01",1,"HUMAN_OBSERVATION",391995
"2023-01-01",1,"LIVING_SPECIMEN",121
"2023-01-01",1,"OBSERVATION",25
"2023-01-01",1,"MATERIAL_CITATION",93779
"2023-01-01",1,"FOSSIL_SPECIMEN",4761
"2023-01-01",1,"PRESERVED_SPECIMEN",49669
"2023-01-01",1,"MACHINE_OBSERVATION",13667
"2023-01-01",1,"MATERIAL_SAMPLE",5979
"2023-01-01",2,"LIVING_SPECIMEN",8
"2023-01-01",2,"MATERIAL_SAMPLE",69
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"LIVING_SPECIMEN",64
"2023-01-01",3,"FOSSIL_SPECIMEN",16
"2023-01-01",3,"PRESERVED_SPECIMEN",146
"2023-01-01",3,"MATERIAL_SAMPLE",3480
"2023-01-01",4,"OCCURRENCE",482
"2023-01-01",4,"HUMAN_OBSERVATION",584
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",539
"2023-01-01",4,"PRESERVED_SPECIMEN",1813
"2023-01-01",4,"MATERIAL_SAMPLE",422
"2023-01-01",5,"OCCURRENCE",942
"2023-01-01",5,"HUMAN_OBSERVATION",906
"2023-01-01",5,"LIVING_SPECIMEN",144
"2023-01-01",5,"OBSERVATION",2
"2023-01-01",5,"MATERIAL_CITATION",222
"2023-01-01",5,"PRESERVED_SPECIMEN",12903
"2023-01-01",5,"MATERIAL_SAMPLE",4220
"2023-01-01",6,"OCCURRENCE",21771
"2023-01-01",6,"HUMAN_OBSERVATION",87074
"2023-01-01",6,"LIVING_SPECIMEN",1085
"2023-01-01",6,"MATERIAL_CITATION",33
"2023-01-01",6,"FOSSIL_SPECIMEN",713
"2023-01-01",6,"PRESERVED_SPECIMEN",56867
"2023-01-01",6,"MATERIAL_SAMPLE",1233
"2023-01-01",7,"OCCURRENCE",10
"2023-01-01",7,"HUMAN_OBSERVATION",11
"2023-01-01",7,"MATERIAL_CITATION",11
"2023-01-01",7,"PRESERVED_SPECIMEN",229
"2023-01-01",7,"MATERIAL_SAMPLE",25
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",681
"2023-04-01",0,"MATERIAL_SAMPLE",400
"2023-04-01",0,"FOSSIL_SPECIMEN",334
"2023-04-01",0,"PRESERVED_SPECIMEN",351
"2023-04-01",0,"MATERIAL_CITATION",873
"2023-04-01",0,"OCCURRENCE",33
"2023-04-01",0,"HUMAN_OBSERVATION",4
"2023-04-01",1,"OBSERVATION",25
"2023-04-01",1,"MATERIAL_SAMPLE",6417
"2023-04-01",1,"FOSSIL_SPECIMEN",4761
"2023-04-01",1,"PRESERVED_SPECIMEN",50898
"2023-04-01",1,"MACHINE_OBSERVATION",13667
"2023-04-01",1,"LIVING_SPECIMEN",121
"2023-04-01",1,"MATERIAL_CITATION",95374
"2023-04-01",1,"OCCURRENCE",5034
"2023-04-01",1,"HUMAN_OBSERVATION",396448
"2023-04-01",2,"MATERIAL_SAMPLE",71
"2023-04-01",2,"LIVING_SPECIMEN",8
"2023-04-01",3,"HUMAN_OBSERVATION",4
"2023-04-01",3,"MATERIAL_SAMPLE",3470
"2023-04-01",3,"FOSSIL_SPECIMEN",16
"2023-04-01",3,"PRESERVED_SPECIMEN",146
"2023-04-01",3,"LIVING_SPECIMEN",64
"2023-04-01",3,"OCCURRENCE",10
"2023-04-01",4,"HUMAN_OBSERVATION",106
"2023-04-01",4,"MATERIAL_SAMPLE",422
"2023-04-01",4,"FOSSIL_SPECIMEN",539
"2023-04-01",4,"PRESERVED_SPECIMEN",1722
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",482
"2023-04-01",5,"OCCURRENCE",942
"2023-04-01",5,"HUMAN_OBSERVATION",1027
"2023-04-01",5,"OBSERVATION",2
"2023-04-01",5,"MATERIAL_SAMPLE",4257
"2023-04-01",5,"PRESERVED_SPECIMEN",12172
"2023-04-01",5,"LIVING_SPECIMEN",144
"2023-04-01",5,"MATERIAL_CITATION",222
"2023-04-01",6,"OCCURRENCE",21771
"2023-04-01",6,"HUMAN_OBSERVATION",87781
"2023-04-01",6,"MATERIAL_SAMPLE",1233
"2023-04-01",6,"FOSSIL_SPECIMEN",713
"2023-04-01",6,"PRESERVED_SPECIMEN",57010
"2023-04-01",6,"LIVING_SPECIMEN",1085
"2023-04-01",6,"MATERIAL_CITATION",37
"2023-04-01",7,"MATERIAL_CITATION",11
"2023-04-01",7,"OCCURRENCE",10
"2023-04-01",7,"HUMAN_OBSERVATION",11
"2023-04-01",7,"MATERIAL_SAMPLE",25
"2023-04-01",7,"PRESERVED_SPECIMEN",224
"2023-04-01",8,"MATERIAL_SAMPLE",681
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-07-01",0,"MATERIAL_SAMPLE",402
"2023-07-01",0,"FOSSIL_SPECIMEN",334
"2023-07-01",0,"PRESERVED_SPECIMEN",331
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"MATERIAL_CITATION",873
"2023-07-01",0,"OCCURRENCE",42
"2023-07-01",1,"MATERIAL_SAMPLE",6417
"2023-07-01",1,"FOSSIL_SPECIMEN",4745
"2023-07-01",1,"PRESERVED_SPECIMEN",50273
"2023-07-01",1,"MACHINE_OBSERVATION",13654
"2023-07-01",1,"HUMAN_OBSERVATION",400341
"2023-07-01",1,"LIVING_SPECIMEN",121
"2023-07-01",1,"OBSERVATION",25
"2023-07-01",1,"MATERIAL_CITATION",95384
"2023-07-01",1,"OCCURRENCE",6064
"2023-07-01",2,"MATERIAL_SAMPLE",71
"2023-07-01",2,"LIVING_SPECIMEN",8
"2023-07-01",3,"MATERIAL_SAMPLE",3477
"2023-07-01",3,"FOSSIL_SPECIMEN",16
"2023-07-01",3,"PRESERVED_SPECIMEN",150
"2023-07-01",3,"HUMAN_OBSERVATION",4
"2023-07-01",3,"LIVING_SPECIMEN",64
"2023-07-01",3,"OCCURRENCE",10
"2023-07-01",4,"MATERIAL_SAMPLE",422
"2023-07-01",4,"FOSSIL_SPECIMEN",539
"2023-07-01",4,"PRESERVED_SPECIMEN",2359
"2023-07-01",4,"HUMAN_OBSERVATION",106
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",528
"2023-07-01",5,"MATERIAL_SAMPLE",4257
"2023-07-01",5,"PRESERVED_SPECIMEN",16733
"2023-07-01",5,"HUMAN_OBSERVATION",1090
"2023-07-01",5,"LIVING_SPECIMEN",144
"2023-07-01",5,"OBSERVATION",2
"2023-07-01",5,"MATERIAL_CITATION",222
"2023-07-01",5,"OCCURRENCE",1095
"2023-07-01",6,"MATERIAL_SAMPLE",1280
"2023-07-01",6,"FOSSIL_SPECIMEN",713
"2023-07-01",6,"PRESERVED_SPECIMEN",61465
"2023-07-01",6,"HUMAN_OBSERVATION",89617
"2023-07-01",6,"LIVING_SPECIMEN",1125
"2023-07-01",6,"MATERIAL_CITATION",37
"2023-07-01",6,"OCCURRENCE",21909
"2023-07-01",7,"MATERIAL_SAMPLE",25
"2023-07-01",7,"PRESERVED_SPECIMEN",284
"2023-07-01",7,"HUMAN_OBSERVATION",11
"2023-07-01",7,"MATERIAL_CITATION",11
"2023-07-01",7,"OCCURRENCE",10
"2023-07-01",8,"MATERIAL_SAMPLE",681
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"MATERIAL_CITATION",873
"2023-10-01",0,"OCCURRENCE",33
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",0,"MATERIAL_SAMPLE",453
"2023-10-01",0,"FOSSIL_SPECIMEN",334
"2023-10-01",0,"PRESERVED_SPECIMEN",356
"2023-10-01",1,"LIVING_SPECIMEN",121
"2023-10-01",1,"MATERIAL_CITATION",95385
"2023-10-01",1,"OCCURRENCE",5040
"2023-10-01",1,"HUMAN_OBSERVATION",516866
