"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",756
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2151
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",43
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2226
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",111
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",910
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",498
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",340
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1659
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",432
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3699
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",663
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",768
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",144
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2749
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",381
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",113
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2389
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1767
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1341
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3670
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",722
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1406
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",835
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",320
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",304
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",156
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",839
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4487
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",202
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2214
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",44
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",960
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",105
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",106
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1150
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5518
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3019
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",417
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1171
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1341
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",578
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8246
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",745
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3999
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",968
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1984
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",178
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2373
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4304
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1129
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1119
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13903
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",349
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",663
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3087
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1094
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",925
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",115
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",365
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",510
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1422
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18624
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",801
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8609
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7458
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2936
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233104
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100846
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",270
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",347
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5635
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",69
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1561
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4614
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14731
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7307
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",618
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3353
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1602
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30024
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8654
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",934
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1926
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",241
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49235
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70931
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2000
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1135
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1744
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10939
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2482
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3656
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",100
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",850
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4149
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",136
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2163
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",793
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",162
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",488
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",877
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5463
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",151
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2451
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4195
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",181
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",320
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6497
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8798
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1200
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",389
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",128
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",102
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1233
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",123
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",23
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",539
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",998
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",646
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37809
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",161
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55247
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5015
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1248
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",490
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912486
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",414
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3540
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1566
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",157
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",550
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2005
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",151
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",58
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7328
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",72
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12214
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",44
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",18
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",252
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",894
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",360
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",432
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3699
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",755
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2174
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2228
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",111
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",658
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",768
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1658
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",144
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",77
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1299
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",731
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",663
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",835
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",55
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",839
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2748
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",381
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4778
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2404
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2058
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",238
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3696
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1627
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",319
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",320
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",116
