"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",250
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",523657
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2944
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2064
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",104
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38370
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15069
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",40104
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9888
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2986
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3660
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7483
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2649
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4470
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1718
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1347
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",36226
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2923
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2740
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1229
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15521
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",164
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3161
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",938
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",106
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",30
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",127
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15208
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15548
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",798
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",496
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69159
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",854
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",595
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148579
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",193
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",386
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87772
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",969
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1429
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3028
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8717
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1227
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",113
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12130
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13792
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2625
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3311
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2612
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1997
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",500
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",68
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5686
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",278
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5977
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2932
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5180
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2182
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2637
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4569
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",472
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",251
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1871
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7186
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",382
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4443
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1432
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6344
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",350
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23646
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",190
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",107
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2438
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9875
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137963
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",534
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1247
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",51
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4562
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12033
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",600
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",202
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2987
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14384
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",799
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1240
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",168
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",456
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5699
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2625
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26401
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65863
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",871
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",637
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15546
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19104
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",619
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",795
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42573
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2599
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105213
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1318
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1718
"2016-12-27","UNKNOWN","Class","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",63009
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6526
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",190
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",278
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1459
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",36124
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7267
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15197
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",447
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1503
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",855
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",640815
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2648
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1070
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
