"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",215
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",240
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26625
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5273
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7238
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19071
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17010
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15198
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",721
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",691
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4755
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2051
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17465
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1352
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",767
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8880
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2317
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3439
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",539
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10533
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47020
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",922
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",512
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2056
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6482
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",611
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1217
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3619
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6520
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",34
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",998
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86805
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102262
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",149
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",636
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25918
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2720
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1516
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9819
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4031
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",872
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6368
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1104
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",506
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",247
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17063
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",110
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",888
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4225
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1802
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1073
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",227
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6352
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",310
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",767
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17438
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4469
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1820
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",830
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23663
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19520
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29838
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",639
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",588
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2097
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",106
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",561
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5440
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4639
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",857
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",51
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17746
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",161
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2261
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1151
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27253
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1401
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",121
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2482
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1115
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27521
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6775
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3895
