"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",1900
"2019-01-01",6,"OBSERVATION",85
"2013-02-20",1,"OBSERVATION",33487
"2013-07-09",5,"LIVING_SPECIMEN",534
"2015-10-01",7,"PRESERVED_SPECIMEN",267
"2016-01-04",0,"FOSSIL_SPECIMEN",56
"2018-09-28",0,"UNKNOWN",1016
"2011-06-10",2,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",250
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",21371
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",19869
"2019-04-06",5,"LIVING_SPECIMEN",951
"2019-04-06",5,"OBSERVATION",108
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",301
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",190677
"2012-10-31",3,"UNKNOWN",11
"2014-09-08",4,"OBSERVATION",40
"2018-04-09",4,"FOSSIL_SPECIMEN",1707
"2008-10-10",6,"FOSSIL_SPECIMEN",48
"2015-07-03",1,"HUMAN_OBSERVATION",189073
"2017-04-12",6,"PRESERVED_SPECIMEN",53073
"2008-04-01",6,"LIVING_SPECIMEN",60
"2008-10-10",0,"PRESERVED_SPECIMEN",167
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",442
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",90
"2016-10-07",7,"OBSERVATION",607
"2008-12-17",6,"PRESERVED_SPECIMEN",19458
"2010-07-26",0,"UNKNOWN",936
"2011-09-05",4,"LIVING_SPECIMEN",19
"2016-07-04",1,"OBSERVATION",1831
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",163989
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",5292
"2017-12-22",7,"OBSERVATION",607
"2009-09-25",7,"OBSERVATION",147
"2009-12-16",6,"LIVING_SPECIMEN",296
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2012-07-13",1,"OBSERVATION",33221
"2013-12-20",7,"PRESERVED_SPECIMEN",246
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2015-04-09",2,"LIVING_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",21
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",598
"2012-01-18",0,"LIVING_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",536
"2016-01-04",1,"FOSSIL_SPECIMEN",2693
"2018-09-28",1,"UNKNOWN",8350
"2011-06-10",3,"LIVING_SPECIMEN",491
"2012-01-18",0,"OBSERVATION",342
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",178
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2017-07-24",4,"MACHINE_OBSERVATION",33
"2019-04-06",6,"LIVING_SPECIMEN",5284
"2019-04-06",6,"OBSERVATION",85
"2016-04-05",0,"PRESERVED_SPECIMEN",2824
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",7
"2012-10-31",4,"UNKNOWN",141
"2014-09-08",5,"OBSERVATION",108
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2017-04-12",7,"PRESERVED_SPECIMEN",266
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",64479
"2017-10-12",4,"FOSSIL_SPECIMEN",363
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",19762
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",797
"2008-12-17",7,"PRESERVED_SPECIMEN",224
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",16393
"2011-09-05",5,"LIVING_SPECIMEN",498
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2014-03-28",0,"OBSERVATION",342
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",156353
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",1017
"2012-03-26",5,"PRESERVED_SPECIMEN",632
"2015-04-09",3,"LIVING_SPECIMEN",624
"2016-12-27",1,"MACHINE_OBSERVATION",1265
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",19
"2012-01-18",1,"OBSERVATION",7527
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2017-04-12",0,"HUMAN_OBSERVATION",146
