"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",4606
"2017-10-12",0,"OCCURRENCE",271
"2017-10-12",0,"HUMAN_OBSERVATION",236
"2017-10-12",0,"LIVING_SPECIMEN",157
"2017-10-12",0,"OBSERVATION",5222
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2017-10-12",0,"FOSSIL_SPECIMEN",890
"2017-10-12",1,"PRESERVED_SPECIMEN",254803
"2017-10-12",1,"OCCURRENCE",20513
"2017-10-12",1,"HUMAN_OBSERVATION",2588097
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",19402
"2017-10-12",1,"MATERIAL_CITATION",583
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2017-10-12",1,"MATERIAL_SAMPLE",1243
"2017-10-12",1,"FOSSIL_SPECIMEN",5762
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",419
"2017-10-12",3,"OCCURRENCE",29586
"2017-10-12",3,"LIVING_SPECIMEN",2659
"2017-10-12",3,"OBSERVATION",636
"2017-10-12",4,"FOSSIL_SPECIMEN",1417
"2017-10-12",4,"PRESERVED_SPECIMEN",1147
"2017-10-12",4,"OCCURRENCE",1094
"2017-10-12",4,"HUMAN_OBSERVATION",13679
"2017-10-12",4,"LIVING_SPECIMEN",113
"2017-10-12",4,"OBSERVATION",1487
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",16559
"2017-10-12",5,"OCCURRENCE",26533
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",2561
"2017-10-12",5,"OBSERVATION",9484
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",1608
"2017-10-12",6,"PRESERVED_SPECIMEN",157490
"2017-10-12",6,"OCCURRENCE",247267
"2017-10-12",6,"HUMAN_OBSERVATION",390
"2017-10-12",6,"LIVING_SPECIMEN",9650
"2017-10-12",6,"OBSERVATION",18522
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"PRESERVED_SPECIMEN",1269
"2017-10-12",7,"OCCURRENCE",79
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",366
"2017-10-12",8,"LIVING_SPECIMEN",11
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2017-12-22",0,"FOSSIL_SPECIMEN",1594
"2017-12-22",0,"PRESERVED_SPECIMEN",4630
"2017-12-22",0,"OCCURRENCE",271
"2017-12-22",0,"HUMAN_OBSERVATION",236
"2017-12-22",0,"LIVING_SPECIMEN",157
"2017-12-22",0,"OBSERVATION",5222
"2017-12-22",1,"MACHINE_OBSERVATION",2589
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2017-12-22",1,"FOSSIL_SPECIMEN",14887
"2017-12-22",1,"PRESERVED_SPECIMEN",255930
"2017-12-22",1,"OCCURRENCE",20515
"2017-12-22",1,"HUMAN_OBSERVATION",5148938
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",19402
"2017-12-22",1,"MATERIAL_CITATION",583
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"FOSSIL_SPECIMEN",8
"2017-12-22",3,"PRESERVED_SPECIMEN",418
"2017-12-22",3,"OCCURRENCE",29586
"2017-12-22",3,"LIVING_SPECIMEN",2659
"2017-12-22",3,"OBSERVATION",636
"2017-12-22",4,"FOSSIL_SPECIMEN",1896
"2017-12-22",4,"PRESERVED_SPECIMEN",1230
"2017-12-22",4,"OCCURRENCE",1094
"2017-12-22",4,"HUMAN_OBSERVATION",13679
"2017-12-22",4,"LIVING_SPECIMEN",113
"2017-12-22",4,"OBSERVATION",1487
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",17086
"2017-12-22",5,"OCCURRENCE",26533
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",2490
"2017-12-22",5,"OBSERVATION",9484
"2017-12-22",6,"LIVING_SPECIMEN",9652
"2017-12-22",6,"OBSERVATION",18522
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",2520
"2017-12-22",6,"PRESERVED_SPECIMEN",164951
"2017-12-22",6,"OCCURRENCE",247197
"2017-12-22",6,"HUMAN_OBSERVATION",440
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",366
"2017-12-22",7,"FOSSIL_SPECIMEN",23
"2017-12-22",7,"PRESERVED_SPECIMEN",1256
"2017-12-22",7,"OCCURRENCE",79
"2017-12-22",8,"LIVING_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",5012
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2018-04-09",0,"OCCURRENCE",229
"2018-04-09",0,"HUMAN_OBSERVATION",242
"2018-04-09",0,"LIVING_SPECIMEN",157
"2018-04-09",0,"OBSERVATION",222
"2018-04-09",0,"FOSSIL_SPECIMEN",1686
"2018-04-09",1,"PRESERVED_SPECIMEN",252493
"2018-04-09",1,"MACHINE_OBSERVATION",2589
"2018-04-09",1,"OCCURRENCE",18929
"2018-04-09",1,"HUMAN_OBSERVATION",5152609
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",40
"2018-04-09",1,"MATERIAL_CITATION",583
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2018-04-09",1,"FOSSIL_SPECIMEN",14929
"2018-04-09",2,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",421
"2018-04-09",3,"OCCURRENCE",29573
"2018-04-09",3,"LIVING_SPECIMEN",2744
"2018-04-09",3,"OBSERVATION",96
"2018-04-09",3,"FOSSIL_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",1899
"2018-04-09",4,"PRESERVED_SPECIMEN",1396
"2018-04-09",4,"OCCURRENCE",1049
"2018-04-09",4,"HUMAN_OBSERVATION",13679
"2018-04-09",4,"LIVING_SPECIMEN",113
"2018-04-09",4,"OBSERVATION",1399
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",17571
"2018-04-09",5,"OCCURRENCE",26429
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2018-04-09",5,"LIVING_SPECIMEN",2561
"2018-04-09",5,"OBSERVATION",9492
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",2728
"2018-04-09",6,"PRESERVED_SPECIMEN",223993
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2018-04-09",6,"OCCURRENCE",196306
"2018-04-09",6,"HUMAN_OBSERVATION",536
"2018-04-09",6,"LIVING_SPECIMEN",9398
"2018-04-09",6,"OBSERVATION",18523
"2018-04-09",7,"FOSSIL_SPECIMEN",23
"2018-04-09",7,"PRESERVED_SPECIMEN",1274
"2018-04-09",7,"OCCURRENCE",79
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",5
"2018-04-09",8,"LIVING_SPECIMEN",11
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",1810
"2018-07-11",0,"PRESERVED_SPECIMEN",5143
"2018-07-11",0,"OCCURRENCE",232
"2018-07-11",0,"HUMAN_OBSERVATION",114
"2018-07-11",0,"LIVING_SPECIMEN",157
"2018-07-11",0,"OBSERVATION",222
"2018-07-11",1,"MACHINE_OBSERVATION",2835
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2018-07-11",1,"FOSSIL_SPECIMEN",15085
"2018-07-11",1,"PRESERVED_SPECIMEN",263017
"2018-07-11",1,"OCCURRENCE",18936
"2018-07-11",1,"HUMAN_OBSERVATION",5154371
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",41
"2018-07-11",1,"MATERIAL_CITATION",583
"2018-07-11",2,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"PRESERVED_SPECIMEN",421
"2018-07-11",3,"OCCURRENCE",29573
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"LIVING_SPECIMEN",2761
"2018-07-11",3,"OBSERVATION",96
"2018-07-11",4,"FOSSIL_SPECIMEN",3933
"2018-07-11",4,"PRESERVED_SPECIMEN",1335
"2018-07-11",4,"OCCURRENCE",1049
"2018-07-11",4,"HUMAN_OBSERVATION",14207
"2018-07-11",4,"LIVING_SPECIMEN",113
"2018-07-11",4,"OBSERVATION",1399
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",17062
"2018-07-11",5,"OCCURRENCE",26429
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2018-07-11",5,"LIVING_SPECIMEN",2561
"2018-07-11",5,"OBSERVATION",9492
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2018-07-11",6,"FOSSIL_SPECIMEN",5335
"2018-07-11",6,"PRESERVED_SPECIMEN",228010
"2018-07-11",6,"OCCURRENCE",196438
"2018-07-11",6,"HUMAN_OBSERVATION",727
"2018-07-11",6,"LIVING_SPECIMEN",9397
"2018-07-11",6,"OBSERVATION",18523
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",1605
"2018-07-11",7,"OCCURRENCE",79
"2018-07-11",7,"HUMAN_OBSERVATION",10
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",5
"2018-07-11",8,"LIVING_SPECIMEN",11
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2018-09-28",0,"FOSSIL_SPECIMEN",1962
"2018-09-28",0,"PRESERVED_SPECIMEN",5139
"2018-09-28",0,"OCCURRENCE",232
"2018-09-28",0,"HUMAN_OBSERVATION",118
"2018-09-28",0,"LIVING_SPECIMEN",157
"2018-09-28",0,"OBSERVATION",222
"2018-09-28",1,"MACHINE_OBSERVATION",2835
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2018-09-28",1,"FOSSIL_SPECIMEN",15091
"2018-09-28",1,"PRESERVED_SPECIMEN",275521
"2018-09-28",1,"OCCURRENCE",18918
"2018-09-28",1,"HUMAN_OBSERVATION",5156986
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",41
"2018-09-28",1,"MATERIAL_CITATION",583
"2018-09-28",2,"LIVING_SPECIMEN",7
"2018-09-28",3,"FOSSIL_SPECIMEN",8
"2018-09-28",3,"PRESERVED_SPECIMEN",421
"2018-09-28",3,"OCCURRENCE",29573
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",2761
"2018-09-28",3,"OBSERVATION",96
"2018-09-28",4,"FOSSIL_SPECIMEN",3933
"2018-09-28",4,"PRESERVED_SPECIMEN",1849
"2018-09-28",4,"OCCURRENCE",1049
"2018-09-28",4,"HUMAN_OBSERVATION",14207
"2018-09-28",4,"LIVING_SPECIMEN",113
"2018-09-28",4,"OBSERVATION",1399
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",76
"2018-09-28",5,"PRESERVED_SPECIMEN",17281
"2018-09-28",5,"OCCURRENCE",26429
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2018-09-28",5,"LIVING_SPECIMEN",2561
"2018-09-28",5,"OBSERVATION",9492
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2018-09-28",6,"FOSSIL_SPECIMEN",5508
"2018-09-28",6,"PRESERVED_SPECIMEN",228543
"2018-09-28",6,"OCCURRENCE",196333
"2018-09-28",6,"HUMAN_OBSERVATION",859
"2018-09-28",6,"LIVING_SPECIMEN",9398
"2018-09-28",6,"OBSERVATION",18523
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",45
"2018-09-28",7,"PRESERVED_SPECIMEN",1606
"2018-09-28",7,"OCCURRENCE",79
"2018-09-28",7,"HUMAN_OBSERVATION",10
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",5
"2018-09-28",8,"LIVING_SPECIMEN",11
"2019-01-01",0,"MATERIAL_SAMPLE",3874
"2019-01-01",0,"FOSSIL_SPECIMEN",1971
"2019-01-01",0,"PRESERVED_SPECIMEN",5935
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2019-01-01",0,"LIVING_SPECIMEN",158
"2019-01-01",0,"OCCURRENCE",188
"2019-01-01",0,"HUMAN_OBSERVATION",234
"2019-01-01",0,"OBSERVATION",222
"2019-01-01",1,"MATERIAL_SAMPLE",3613
"2019-01-01",1,"FOSSIL_SPECIMEN",15092
"2019-01-01",1,"PRESERVED_SPECIMEN",277478
"2019-01-01",1,"MACHINE_OBSERVATION",2835
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",583
"2019-01-01",1,"OCCURRENCE",14474
"2019-01-01",1,"HUMAN_OBSERVATION",5163446
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",2,"MATERIAL_SAMPLE",654
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",9113
"2019-01-01",3,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",648
"2019-01-01",3,"LIVING_SPECIMEN",3883
"2019-01-01",3,"OCCURRENCE",18541
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"OBSERVATION",96
"2019-01-01",4,"MATERIAL_SAMPLE",167
"2019-01-01",4,"FOSSIL_SPECIMEN",2006
"2019-01-01",4,"PRESERVED_SPECIMEN",2002
"2019-01-01",4,"LIVING_SPECIMEN",115
"2019-01-01",4,"OCCURRENCE",1023
"2019-01-01",4,"HUMAN_OBSERVATION",13467
"2019-01-01",4,"OBSERVATION",30
"2019-01-01",5,"MATERIAL_SAMPLE",1791
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",18479
"2019-01-01",5,"LIVING_SPECIMEN",2586
"2019-01-01",5,"OCCURRENCE",25869
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2019-01-01",5,"OBSERVATION",9484
"2019-01-01",6,"OBSERVATION",18514
"2019-01-01",6,"MATERIAL_SAMPLE",22047
"2019-01-01",6,"FOSSIL_SPECIMEN",5508
"2019-01-01",6,"PRESERVED_SPECIMEN",235788
"2019-01-01",6,"MACHINE_OBSERVATION",14939
"2019-01-01",6,"LIVING_SPECIMEN",9405
"2019-01-01",6,"OCCURRENCE",195710
"2019-01-01",6,"HUMAN_OBSERVATION",1251
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",17
"2019-01-01",7,"FOSSIL_SPECIMEN",45
"2019-01-01",7,"PRESERVED_SPECIMEN",1621
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",67
"2019-01-01",7,"HUMAN_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",1036
"2019-01-01",8,"LIVING_SPECIMEN",11
"2019-04-06",0,"MATERIAL_SAMPLE",6192
"2019-04-06",0,"FOSSIL_SPECIMEN",1982
"2019-04-06",0,"PRESERVED_SPECIMEN",6032
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2019-04-06",0,"OCCURRENCE",188
"2019-04-06",0,"HUMAN_OBSERVATION",234
"2019-04-06",0,"LIVING_SPECIMEN",170
"2019-04-06",0,"OBSERVATION",222
"2019-04-06",1,"MATERIAL_SAMPLE",6588
"2019-04-06",1,"FOSSIL_SPECIMEN",15121
"2019-04-06",1,"PRESERVED_SPECIMEN",282729
"2019-04-06",1,"MACHINE_OBSERVATION",2835
"2019-04-06",1,"OCCURRENCE",14473
"2019-04-06",1,"HUMAN_OBSERVATION",12142342
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"MATERIAL_CITATION",583
"2019-04-06",2,"MATERIAL_SAMPLE",1035
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"MATERIAL_SAMPLE",32328
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",3,"PRESERVED_SPECIMEN",661
"2019-04-06",3,"OCCURRENCE",18541
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",3874
"2019-04-06",3,"OBSERVATION",96
"2019-04-06",4,"MATERIAL_SAMPLE",7375
"2019-04-06",4,"FOSSIL_SPECIMEN",2056
"2019-04-06",4,"PRESERVED_SPECIMEN",2076
"2019-04-06",4,"OCCURRENCE",1023
"2019-04-06",4,"HUMAN_OBSERVATION",13211
"2019-04-06",4,"LIVING_SPECIMEN",115
"2019-04-06",4,"OBSERVATION",30
"2019-04-06",5,"LIVING_SPECIMEN",2586
"2019-04-06",5,"OBSERVATION",9484
"2019-04-06",5,"MATERIAL_SAMPLE",2495
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"PRESERVED_SPECIMEN",20177
"2019-04-06",5,"OCCURRENCE",25880
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",6,"LIVING_SPECIMEN",9405
"2019-04-06",6,"OBSERVATION",18514
"2019-04-06",6,"MATERIAL_SAMPLE",23197
"2019-04-06",6,"FOSSIL_SPECIMEN",5530
"2019-04-06",6,"PRESERVED_SPECIMEN",257598
"2019-04-06",6,"MACHINE_OBSERVATION",14939
"2019-04-06",6,"OCCURRENCE",195565
"2019-04-06",6,"HUMAN_OBSERVATION",1722
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",1215
"2019-04-06",7,"FOSSIL_SPECIMEN",45
"2019-04-06",7,"PRESERVED_SPECIMEN",1625
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",67
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2019-04-06",8,"LIVING_SPECIMEN",11
"2019-04-06",8,"MATERIAL_SAMPLE",1050
"2019-07-01",0,"LIVING_SPECIMEN",158
"2019-07-01",0,"OBSERVATION",222
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2019-07-01",0,"MATERIAL_SAMPLE",6566
"2019-07-01",0,"FOSSIL_SPECIMEN",1988
"2019-07-01",0,"PRESERVED_SPECIMEN",6045
"2019-07-01",0,"OCCURRENCE",188
"2019-07-01",0,"HUMAN_OBSERVATION",234
"2019-07-01",1,"HUMAN_OBSERVATION",12152083
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"MATERIAL_CITATION",583
"2019-07-01",1,"MACHINE_OBSERVATION",2842
"2019-07-01",1,"MATERIAL_SAMPLE",6850
"2019-07-01",1,"FOSSIL_SPECIMEN",15132
"2019-07-01",1,"PRESERVED_SPECIMEN",288735
"2019-07-01",1,"OCCURRENCE",29314
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"MATERIAL_SAMPLE",1035
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",18541
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",3889
"2019-07-01",3,"OBSERVATION",96
"2019-07-01",3,"MATERIAL_SAMPLE",32823
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",670
"2019-07-01",4,"OCCURRENCE",1056
"2019-07-01",4,"HUMAN_OBSERVATION",13209
"2019-07-01",4,"LIVING_SPECIMEN",115
"2019-07-01",4,"OBSERVATION",30
"2019-07-01",4,"MATERIAL_SAMPLE",7499
"2019-07-01",4,"FOSSIL_SPECIMEN",2056
"2019-07-01",4,"PRESERVED_SPECIMEN",2085
"2019-07-01",5,"OCCURRENCE",28054
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2019-07-01",5,"LIVING_SPECIMEN",2587
"2019-07-01",5,"OBSERVATION",9484
"2019-07-01",5,"MATERIAL_SAMPLE",2524
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",20778
"2019-07-01",6,"OCCURRENCE",199772
"2019-07-01",6,"HUMAN_OBSERVATION",2285
"2019-07-01",6,"LIVING_SPECIMEN",9407
"2019-07-01",6,"OBSERVATION",18514
"2019-07-01",6,"MACHINE_OBSERVATION",14939
"2019-07-01",6,"MATERIAL_SAMPLE",23621
"2019-07-01",6,"FOSSIL_SPECIMEN",5548
"2019-07-01",6,"PRESERVED_SPECIMEN",263893
"2019-07-01",7,"OCCURRENCE",67
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1215
"2019-07-01",7,"FOSSIL_SPECIMEN",45
"2019-07-01",7,"PRESERVED_SPECIMEN",1623
"2019-07-01",8,"LIVING_SPECIMEN",11
"2019-07-01",8,"MATERIAL_SAMPLE",1068
"2019-10-09",0,"PRESERVED_SPECIMEN",5927
"2019-10-09",0,"OCCURRENCE",188
"2019-10-09",0,"HUMAN_OBSERVATION",234
"2019-10-09",0,"LIVING_SPECIMEN",158
"2019-10-09",0,"OBSERVATION",222
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2019-10-09",0,"MATERIAL_SAMPLE",6564
"2019-10-09",0,"FOSSIL_SPECIMEN",1832
"2019-10-09",1,"PRESERVED_SPECIMEN",292758
"2019-10-09",1,"OCCURRENCE",29333
"2019-10-09",1,"HUMAN_OBSERVATION",12169458
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"MATERIAL_CITATION",583
"2019-10-09",1,"MACHINE_OBSERVATION",2849
"2019-10-09",1,"MATERIAL_SAMPLE",6846
"2019-10-09",1,"FOSSIL_SPECIMEN",11133
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",2,"MATERIAL_SAMPLE",1035
"2019-10-09",3,"MATERIAL_SAMPLE",33031
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",672
"2019-10-09",3,"OCCURRENCE",18541
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",3885
"2019-10-09",3,"OBSERVATION",96
"2019-10-09",4,"MATERIAL_SAMPLE",7509
"2019-10-09",4,"FOSSIL_SPECIMEN",1935
"2019-10-09",4,"PRESERVED_SPECIMEN",2168
"2019-10-09",4,"OCCURRENCE",1056
"2019-10-09",4,"HUMAN_OBSERVATION",13209
"2019-10-09",4,"LIVING_SPECIMEN",115
"2019-10-09",4,"OBSERVATION",30
"2019-10-09",5,"MATERIAL_SAMPLE",2540
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",20875
"2019-10-09",5,"OCCURRENCE",28054
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2019-10-09",5,"LIVING_SPECIMEN",2587
"2019-10-09",5,"OBSERVATION",9484
"2019-10-09",6,"MACHINE_OBSERVATION",14939
"2019-10-09",6,"MATERIAL_SAMPLE",23614
"2019-10-09",6,"FOSSIL_SPECIMEN",4427
"2019-10-09",6,"PRESERVED_SPECIMEN",267496
"2019-10-09",6,"OCCURRENCE",199772
"2019-10-09",6,"HUMAN_OBSERVATION",5582
"2019-10-09",6,"LIVING_SPECIMEN",9407
"2019-10-09",6,"OBSERVATION",18514
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1215
"2019-10-09",7,"FOSSIL_SPECIMEN",41
"2019-10-09",7,"PRESERVED_SPECIMEN",1627
"2019-10-09",7,"OCCURRENCE",67
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",1114
"2019-10-09",8,"LIVING_SPECIMEN",11
"2020-01-01",0,"OBSERVATION",222
"2020-01-01",0,"MATERIAL_SAMPLE",10731
"2020-01-01",0,"FOSSIL_SPECIMEN",1830
"2020-01-01",0,"PRESERVED_SPECIMEN",5915
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2020-01-01",0,"LIVING_SPECIMEN",158
"2020-01-01",0,"OCCURRENCE",188
"2020-01-01",0,"HUMAN_OBSERVATION",59
"2020-01-01",1,"OBSERVATION",38
"2020-01-01",1,"MATERIAL_SAMPLE",23873
"2020-01-01",1,"FOSSIL_SPECIMEN",11041
"2020-01-01",1,"PRESERVED_SPECIMEN",284957
"2020-01-01",1,"MACHINE_OBSERVATION",2849
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",583
"2020-01-01",1,"OCCURRENCE",13357
"2020-01-01",1,"HUMAN_OBSERVATION",12184251
"2020-01-01",2,"MATERIAL_SAMPLE",2224
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",96
"2020-01-01",3,"MATERIAL_SAMPLE",91210
"2020-01-01",3,"FOSSIL_SPECIMEN",8
"2020-01-01",3,"PRESERVED_SPECIMEN",672
"2020-01-01",3,"LIVING_SPECIMEN",3885
"2020-01-01",3,"OCCURRENCE",18541
"2020-01-01",4,"HUMAN_OBSERVATION",3310
"2020-01-01",4,"OBSERVATION",30
"2020-01-01",4,"MATERIAL_SAMPLE",9367
"2020-01-01",4,"FOSSIL_SPECIMEN",11833
"2020-01-01",4,"PRESERVED_SPECIMEN",2009
"2020-01-01",4,"LIVING_SPECIMEN",115
"2020-01-01",4,"OCCURRENCE",1023
"2020-01-01",5,"OCCURRENCE",25881
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2020-01-01",5,"OBSERVATION",9484
"2020-01-01",5,"MATERIAL_SAMPLE",5076
"2020-01-01",5,"FOSSIL_SPECIMEN",29
"2020-01-01",5,"PRESERVED_SPECIMEN",20892
"2020-01-01",5,"LIVING_SPECIMEN",2571
"2020-01-01",6,"OCCURRENCE",195614
"2020-01-01",6,"HUMAN_OBSERVATION",11341
"2020-01-01",6,"OBSERVATION",18514
"2020-01-01",6,"MATERIAL_SAMPLE",28399
