"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",728
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1511
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6624
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",23636
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",793
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",190
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5152
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1677
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",573
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4813
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",110
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",156
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",228
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4683
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30616
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1084
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",4963
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",143
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",793
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",472
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",205
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2869
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",380
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1563
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",61
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",23670
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",908
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1723
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",847
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",98
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",129
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",77
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1312
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2593
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6126
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",169
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2275
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2281
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3120
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1758
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1006
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",412
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2352
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7593
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1275
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",114
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",740
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1269
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",883
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1073
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1626
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9489
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",37
