"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1845
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",361
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6456
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1153
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1658
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241971
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8778
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4364
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",330
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4214
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",426
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1722
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47351
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",280
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2662
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44978
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3622
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",431
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1973
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",436
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11028
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",345
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13761
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",97
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",391
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",264
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42253
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",377
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",582
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4428
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",361
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4503
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",555
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",861
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3743
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1890
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",387
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",649
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178793
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",92
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8273
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3487
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1893
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2237
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51713
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",361
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4485
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",597
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4902
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",505
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",944
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8895
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1428
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6351
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12758
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",244
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1152
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2833
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",359
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",186
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8774
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2799
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",107
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1201
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",419
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3795
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",24
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1747
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3622
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1236
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2757
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",77
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",373
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2773
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2071
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15825
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",632
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",288
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6428
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",464
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3326
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",77
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28195
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12694
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8201
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8966
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5531
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",12333
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",421
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",895
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",564
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1890
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240448
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",790
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1631
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",197
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2589
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4976
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",338
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",391
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",294
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1267
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",477
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40622
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8779
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",379
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21548
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6237
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5060
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22784
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1713
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3622
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",355
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",9546
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",948
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1043
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",246
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",379
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",556
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2766
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",197
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",621
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",493
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",669
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",504
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4933
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2000
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",13
