"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"LIVING_SPECIMEN",154
"2016-04-05",5,"HUMAN_OBSERVATION",1394
"2017-04-12",0,"UNKNOWN",29571
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2020-01-01",4,"FOSSIL_SPECIMEN",3166
"2016-10-07",5,"PRESERVED_SPECIMEN",61634
"2020-01-01",5,"MATERIAL_SAMPLE",1883
"2009-06-17",0,"PRESERVED_SPECIMEN",209
"2009-06-17",7,"UNKNOWN",183
"2016-07-04",6,"UNKNOWN",335162
"2008-12-17",0,"UNKNOWN",29581
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2014-03-28",4,"UNKNOWN",647
"2018-09-28",4,"FOSSIL_SPECIMEN",5165
"2020-01-01",5,"UNKNOWN",116756
"2012-03-26",6,"OBSERVATION",9
"2012-07-13",5,"FOSSIL_SPECIMEN",32
"2018-04-09",4,"HUMAN_OBSERVATION",1445
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-10-10",6,"HUMAN_OBSERVATION",4125
"2015-07-03",3,"UNKNOWN",1060
"2009-09-25",5,"PRESERVED_SPECIMEN",11028
"2009-12-16",1,"FOSSIL_SPECIMEN",5417
"2013-02-20",6,"FOSSIL_SPECIMEN",799
"2015-10-01",1,"OBSERVATION",18110
"2007-12-19",5,"PRESERVED_SPECIMEN",9477
"2012-12-11",1,"OBSERVATION",6467
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",24
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"UNKNOWN",234
"2019-01-01",5,"PRESERVED_SPECIMEN",105068
"2011-02-21",1,"HUMAN_OBSERVATION",7034
"2013-02-20",0,"PRESERVED_SPECIMEN",1383
"2013-02-20",7,"UNKNOWN",361
"2013-07-09",1,"FOSSIL_SPECIMEN",7206
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2008-12-17",3,"HUMAN_OBSERVATION",19
"2012-01-18",5,"UNKNOWN",155891
"2013-05-21",5,"PRESERVED_SPECIMEN",37942
"2015-01-19",6,"PRESERVED_SPECIMEN",110145
"2018-07-11",4,"PRESERVED_SPECIMEN",2553
"2012-10-31",1,"PRESERVED_SPECIMEN",49739
"2019-04-06",1,"FOSSIL_SPECIMEN",20952
"2018-04-09",1,"LIVING_SPECIMEN",33
"2018-04-09",1,"OBSERVATION",18595
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",85
"2010-07-26",4,"FOSSIL_SPECIMEN",1788
"2013-12-20",4,"HUMAN_OBSERVATION",987
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",1
"2015-10-01",5,"HUMAN_OBSERVATION",1295
"2012-12-11",5,"HUMAN_OBSERVATION",740
"2016-01-04",1,"HUMAN_OBSERVATION",142633
"2016-12-27",6,"PRESERVED_SPECIMEN",239182
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",9
"2016-04-05",6,"HUMAN_OBSERVATION",32575
"2017-04-12",1,"UNKNOWN",2165592
"2017-04-12",6,"LITERATURE",1093
"2016-07-04",6,"FOSSIL_SPECIMEN",1184
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"UNKNOWN",29724
"2016-10-07",6,"PRESERVED_SPECIMEN",237856
"2020-01-01",6,"MATERIAL_SAMPLE",2750
"2009-06-17",1,"PRESERVED_SPECIMEN",16231
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",282
"2016-07-04",0,"PRESERVED_SPECIMEN",3086
"2016-07-04",7,"UNKNOWN",211
"2008-12-17",1,"UNKNOWN",1979471
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",134176
"2015-07-03",3,"FOSSIL_SPECIMEN",41
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2020-01-01",6,"UNKNOWN",387148
"2010-11-17",6,"FOSSIL_SPECIMEN",362
"2012-07-13",6,"FOSSIL_SPECIMEN",820
"2013-12-20",1,"OBSERVATION",3089
"2017-12-22",3,"FOSSIL_SPECIMEN",89
"2018-04-09",5,"HUMAN_OBSERVATION",2203
"2019-07-01",4,"UNKNOWN",681
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2013-09-10",1,"LITERATURE",128
"2015-07-03",4,"UNKNOWN",807
"2009-09-25",6,"PRESERVED_SPECIMEN",22801
"2010-11-17",0,"PRESERVED_SPECIMEN",781
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",8496
"2012-07-13",0,"PRESERVED_SPECIMEN",1311
"2016-04-05",3,"LIVING_SPECIMEN",379
"2009-04-06",3,"HUMAN_OBSERVATION",19
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",1445
"2019-01-01",6,"PRESERVED_SPECIMEN",333014
"2013-02-20",1,"PRESERVED_SPECIMEN",60232
"2019-10-09",3,"HUMAN_OBSERVATION",25
"2008-12-17",4,"HUMAN_OBSERVATION",442
"2012-01-18",6,"UNKNOWN",308868
"2013-05-21",6,"PRESERVED_SPECIMEN",111774
"2015-01-19",7,"PRESERVED_SPECIMEN",2418
"2018-07-11",5,"PRESERVED_SPECIMEN",80802
"2019-04-06",3,"MATERIAL_SAMPLE",768
"2011-06-10",0,"UNKNOWN",30214
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",41
"2017-07-24",3,"HUMAN_OBSERVATION",23
"2008-10-10",4,"OBSERVATION",58
"2014-09-08",4,"PRESERVED_SPECIMEN",1470
"2013-12-20",5,"HUMAN_OBSERVATION",740
"2017-10-12",1,"LIVING_SPECIMEN",33
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",18557
"2015-10-01",6,"HUMAN_OBSERVATION",30329
"2019-10-09",0,"LIVING_SPECIMEN",14
"2012-12-11",6,"HUMAN_OBSERVATION",8789
"2016-12-27",7,"PRESERVED_SPECIMEN",2159
"2019-10-09",0,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",648
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2020-01-01",6,"FOSSIL_SPECIMEN",5045
"2009-04-06",1,"UNKNOWN",2014803
"2016-10-07",7,"PRESERVED_SPECIMEN",2159
"2020-01-01",7,"MATERIAL_SAMPLE",34
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",30233
"2011-02-21",5,"LITERATURE",7
"2011-09-05",1,"FOSSIL_SPECIMEN",5667
"2015-01-19",0,"HUMAN_OBSERVATION",273
"2016-07-04",1,"PRESERVED_SPECIMEN",79691
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",254061
"2015-07-03",4,"FOSSIL_SPECIMEN",2264
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",6695
"2020-01-01",0,"PRESERVED_SPECIMEN",2402
"2020-01-01",7,"UNKNOWN",22
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",5116
"2018-04-09",6,"HUMAN_OBSERVATION",57067
"2019-07-01",5,"UNKNOWN",117013
"2015-07-03",5,"UNKNOWN",118830
"2018-09-28",0,"PRESERVED_SPECIMEN",1940
"2009-09-25",7,"PRESERVED_SPECIMEN",1950
"2009-12-16",3,"FOSSIL_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",31208
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1940
"2012-07-13",1,"PRESERVED_SPECIMEN",42508
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",52
"2009-04-06",4,"HUMAN_OBSERVATION",443
"2016-04-05",4,"OBSERVATION",63
"2017-10-12",5,"HUMAN_OBSERVATION",2111
"2019-01-01",7,"PRESERVED_SPECIMEN",3240
"2011-02-21",3,"HUMAN_OBSERVATION",20
"2012-03-26",0,"UNKNOWN",30839
"2013-07-09",3,"FOSSIL_SPECIMEN",42
"2019-10-09",4,"HUMAN_OBSERVATION",1524
"2008-12-17",5,"HUMAN_OBSERVATION",636
"2011-06-10",0,"FOSSIL_SPECIMEN",270
"2012-01-18",7,"UNKNOWN",361
"2013-05-21",7,"PRESERVED_SPECIMEN",3561
"2018-07-11",6,"PRESERVED_SPECIMEN",267254
"2016-12-27",0,"HUMAN_OBSERVATION",324
"2012-10-31",3,"PRESERVED_SPECIMEN",637
"2019-04-06",3,"FOSSIL_SPECIMEN",89
"2019-04-06",4,"MATERIAL_SAMPLE",14
"2011-06-10",1,"UNKNOWN",1956093
"2013-09-10",0,"HUMAN_OBSERVATION",265
"2018-04-09",3,"LIVING_SPECIMEN",482
"2008-10-10",5,"LIVING_SPECIMEN",534
"2010-04-01",4,"FOSSIL_SPECIMEN",1788
"2016-04-05",1,"LITERATURE",2353
"2017-07-24",4,"HUMAN_OBSERVATION",1445
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",138
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",24196
"2010-07-26",6,"FOSSIL_SPECIMEN",303
"2013-12-20",6,"HUMAN_OBSERVATION",8558
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",389
"2015-10-01",7,"HUMAN_OBSERVATION",15
"2019-10-09",1,"LIVING_SPECIMEN",458
"2010-07-26",0,"PRESERVED_SPECIMEN",229
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2016-01-04",3,"HUMAN_OBSERVATION",23
"2019-10-09",1,"OBSERVATION",18643
"2008-04-01",4,"FOSSIL_SPECIMEN",1656
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2017-04-12",3,"UNKNOWN",538
"2020-01-01",7,"FOSSIL_SPECIMEN",16
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2009-06-17",3,"PRESERVED_SPECIMEN",731
"2011-02-21",1,"UNKNOWN",1955989
"2011-02-21",6,"LITERATURE",43
"2013-05-21",0,"HUMAN_OBSERVATION",264
"2015-01-19",1,"HUMAN_OBSERVATION",95784
"2017-07-24",1,"LIVING_SPECIMEN",33
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",209
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",18557
"2018-09-28",7,"FOSSIL_SPECIMEN",34
"2020-01-01",1,"PRESERVED_SPECIMEN",98331
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"HUMAN_OBSERVATION",24
"2019-07-01",6,"UNKNOWN",377859
"2015-07-03",6,"UNKNOWN",300005
"2018-09-28",1,"PRESERVED_SPECIMEN",87270
"2009-12-16",4,"FOSSIL_SPECIMEN",1788
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",63
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",62
"2016-04-05",5,"LIVING_SPECIMEN",1002
"2008-06-27",0,"OBSERVATION",3
"2009-04-06",5,"HUMAN_OBSERVATION",636
"2015-04-09",0,"FOSSIL_SPECIMEN",1296
"2016-04-05",5,"OBSERVATION",143
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",46568
"2011-02-21",4,"HUMAN_OBSERVATION",1331
"2012-03-26",1,"UNKNOWN",1955941
"2012-03-26",6,"LITERATURE",46
"2013-02-20",3,"PRESERVED_SPECIMEN",637
"2013-07-09",4,"FOSSIL_SPECIMEN",1959
"2019-10-09",5,"HUMAN_OBSERVATION",2885
"2008-12-17",6,"HUMAN_OBSERVATION",4125
"2011-06-10",1,"FOSSIL_SPECIMEN",5670
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",3177
"2016-12-27",1,"HUMAN_OBSERVATION",158787
"2012-10-31",4,"PRESERVED_SPECIMEN",1207
"2019-04-06",4,"FOSSIL_SPECIMEN",5010
"2019-04-06",5,"MATERIAL_SAMPLE",1319
"2013-09-10",1,"HUMAN_OBSERVATION",26674
"2015-10-01",1,"LITERATURE",2353
"2018-04-09",4,"LIVING_SPECIMEN",53
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2018-04-09",4,"OBSERVATION",63
"2014-09-08",6,"PRESERVED_SPECIMEN",100052
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2017-10-12",3,"LIVING_SPECIMEN",476
"2017-10-12",3,"OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",17506
"2011-02-21",1,"OBSERVATION",1021
"2016-01-04",4,"HUMAN_OBSERVATION",987
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",877
"2018-04-09",1,"LITERATURE",129
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",440
"2011-09-05",3,"FOSSIL_SPECIMEN",41
"2013-05-21",1,"HUMAN_OBSERVATION",17349
"2016-07-04",3,"PRESERVED_SPECIMEN",715
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",265
"2008-12-17",4,"UNKNOWN",704
"2015-07-03",6,"FOSSIL_SPECIMEN",1177
"2013-12-20",4,"OBSERVATION",62
"2017-12-22",6,"FOSSIL_SPECIMEN",1472
"2019-07-01",7,"UNKNOWN",108
"2015-07-03",0,"PRESERVED_SPECIMEN",1952
"2015-07-03",7,"UNKNOWN",378
"2010-11-17",3,"PRESERVED_SPECIMEN",1289
"2015-10-01",5,"OBSERVATION",138
"2016-01-04",1,"LIVING_SPECIMEN",33
"2012-07-13",3,"PRESERVED_SPECIMEN",636
"2012-12-11",5,"OBSERVATION",156
"2016-01-04",1,"OBSERVATION",18199
"2016-04-05",6,"LIVING_SPECIMEN",2083
"2017-12-22",0,"PRESERVED_SPECIMEN",1661
"2008-06-27",1,"OBSERVATION",393
"2009-04-06",6,"HUMAN_OBSERVATION",4249
"2015-04-09",1,"FOSSIL_SPECIMEN",10040
"2017-10-12",7,"HUMAN_OBSERVATION",22
"2020-01-01",1,"MACHINE_OBSERVATION",251
"2011-02-21",5,"HUMAN_OBSERVATION",826
"2013-02-20",4,"PRESERVED_SPECIMEN",1208
"2013-07-09",5,"FOSSIL_SPECIMEN",23
"2019-10-09",6,"HUMAN_OBSERVATION",83266
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2013-12-20",1,"LITERATURE",128
"2012-10-31",5,"PRESERVED_SPECIMEN",37030
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",2183
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",1023
"2010-04-01",6,"FOSSIL_SPECIMEN",381
"2017-07-24",6,"HUMAN_OBSERVATION",43363
"2018-04-09",5,"OBSERVATION",163
"2014-09-08",7,"PRESERVED_SPECIMEN",1836
"2010-04-01",0,"PRESERVED_SPECIMEN",90
"2017-10-12",4,"LIVING_SPECIMEN",53
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",63
"2019-10-09",3,"LIVING_SPECIMEN",486
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",1391
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",259
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",117186
"2009-04-06",4,"UNKNOWN",704
"2008-04-01",0,"PRESERVED_SPECIMEN",177
"2009-06-17",5,"PRESERVED_SPECIMEN",10238
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",1788
"2015-01-19",3,"HUMAN_OBSERVATION",21
"2016-07-04",4,"PRESERVED_SPECIMEN",1842
"2017-07-24",3,"LIVING_SPECIMEN",364
"2018-07-11",1,"HUMAN_OBSERVATION",201623
"2008-12-17",5,"UNKNOWN",151039
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",129
"2020-01-01",3,"PRESERVED_SPECIMEN",793
"2013-12-20",5,"OBSERVATION",138
"2017-12-22",7,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",74906
"2018-09-28",3,"PRESERVED_SPECIMEN",714
"2009-12-16",6,"FOSSIL_SPECIMEN",381
"2010-11-17",4,"PRESERVED_SPECIMEN",985
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1203
"2012-12-11",6,"OBSERVATION",1040
"2016-04-05",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"PRESERVED_SPECIMEN",83919
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",206
"2011-02-21",6,"HUMAN_OBSERVATION",7204
"2012-01-18",0,"FOSSIL_SPECIMEN",357
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",37689
"2013-07-09",6,"FOSSIL_SPECIMEN",803
"2019-10-09",7,"HUMAN_OBSERVATION",32
"2011-06-10",3,"FOSSIL_SPECIMEN",41
"2015-01-19",0,"LIVING_SPECIMEN",46
"2016-12-27",3,"HUMAN_OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",107247
"2019-04-06",6,"FOSSIL_SPECIMEN",5235
"2013-07-09",0,"PRESERVED_SPECIMEN",1419
"2019-04-06",7,"MATERIAL_SAMPLE",34
"2011-06-10",4,"UNKNOWN",892
"2013-09-10",3,"HUMAN_OBSERVATION",20
"2018-04-09",6,"LIVING_SPECIMEN",1801
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",15
"2018-04-09",6,"OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",2433
"2010-04-01",1,"PRESERVED_SPECIMEN",21082
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2009-04-06",4,"OBSERVATION",58
"2017-10-12",5,"OBSERVATION",150
"2019-10-09",4,"LIVING_SPECIMEN",53
"2010-07-26",3,"PRESERVED_SPECIMEN",732
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",30533
"2019-10-09",4,"OBSERVATION",67
"2008-04-01",7,"FOSSIL_SPECIMEN",15
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",342531
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",29559
"2009-04-06",5,"UNKNOWN",151745
"2008-04-01",1,"PRESERVED_SPECIMEN",5106
"2009-06-17",6,"PRESERVED_SPECIMEN",21327
"2013-09-10",0,"OBSERVATION",13
"2011-02-21",4,"UNKNOWN",892
"2013-05-21",3,"HUMAN_OBSERVATION",20
"2014-03-28",0,"FOSSIL_SPECIMEN",398
"2015-01-19",4,"HUMAN_OBSERVATION",987
"2016-07-04",5,"PRESERVED_SPECIMEN",61923
"2017-07-24",4,"LIVING_SPECIMEN",52
"2008-12-17",6,"UNKNOWN",268553
"2017-07-24",4,"OBSERVATION",63
"2020-01-01",4,"PRESERVED_SPECIMEN",2820
"2019-10-09",1,"LITERATURE",129
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",2227
"2013-09-10",6,"LITERATURE",1093
"2018-09-28",4,"PRESERVED_SPECIMEN",2561
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",12844
"2016-01-04",3,"LIVING_SPECIMEN",379
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",18057
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",2354
"2009-12-16",1,"PRESERVED_SPECIMEN",21080
"2011-02-21",7,"HUMAN_OBSERVATION",17
"2012-01-18",1,"FOSSIL_SPECIMEN",6554
"2012-03-26",4,"UNKNOWN",700
"2013-02-20",6,"PRESERVED_SPECIMEN",110822
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"LIVING_SPECIMEN",15
"2011-06-10",4,"FOSSIL_SPECIMEN",1788
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",33
"2016-12-27",4,"HUMAN_OBSERVATION",1445
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2012-10-31",7,"PRESERVED_SPECIMEN",3553
"2013-05-21",0,"OBSERVATION",13
"2015-01-19",1,"OBSERVATION",18108
"2019-04-06",7,"FOSSIL_SPECIMEN",34
"2013-07-09",1,"PRESERVED_SPECIMEN",67298
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2011-06-10",5,"UNKNOWN",153917
"2013-09-10",4,"HUMAN_OBSERVATION",987
"2018-04-09",7,"LIVING_SPECIMEN",32
"2016-04-05",0,"UNKNOWN",30601
"2019-04-06",1,"PRESERVED_SPECIMEN",97119
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2088
"2009-04-06",5,"OBSERVATION",138
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",1021
"2010-07-26",4,"PRESERVED_SPECIMEN",194
"2011-02-21",4,"OBSERVATION",62
"2016-01-04",7,"HUMAN_OBSERVATION",14
"2019-10-09",5,"OBSERVATION",275
"2016-12-27",1,"LIVING_SPECIMEN",33
"2017-04-12",7,"UNKNOWN",213
"2016-12-27",1,"OBSERVATION",18319
"2008-10-10",1,"UNKNOWN",1898211
"2009-04-06",6,"UNKNOWN",282235
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1949
"2013-09-10",1,"OBSERVATION",3089
"2011-02-21",5,"UNKNOWN",153641
"2011-09-05",6,"FOSSIL_SPECIMEN",387
"2013-05-21",4,"HUMAN_OBSERVATION",987
"2014-03-28",1,"FOSSIL_SPECIMEN",7094
"2015-01-19",5,"HUMAN_OBSERVATION",1284
"2016-07-04",6,"PRESERVED_SPECIMEN",237139
"2017-07-24",5,"LIVING_SPECIMEN",1004
"2018-07-11",3,"HUMAN_OBSERVATION",24
"2008-12-17",7,"UNKNOWN",186
"2017-07-24",5,"OBSERVATION",150
"2020-01-01",5,"PRESERVED_SPECIMEN",99040
"2019-07-01",0,"FOSSIL_SPECIMEN",1199
"2011-09-05",0,"PRESERVED_SPECIMEN",837
"2019-07-01",1,"MATERIAL_SAMPLE",380
"2015-07-03",3,"PRESERVED_SPECIMEN",92
"2018-09-28",5,"PRESERVED_SPECIMEN",81341
"2010-11-17",6,"PRESERVED_SPECIMEN",43711
"2016-01-04",4,"LIVING_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",47833
"2016-01-04",4,"OBSERVATION",63
"2017-12-22",3,"PRESERVED_SPECIMEN",665
"2008-06-27",4,"OBSERVATION",58
"2015-04-09",4,"FOSSIL_SPECIMEN",2209
"2007-12-19",1,"OBSERVATION",314
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",155799
"2013-02-20",7,"PRESERVED_SPECIMEN",3561
"2019-01-01",1,"LIVING_SPECIMEN",36
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",1520
"2018-07-11",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",5960
"2018-07-11",0,"OBSERVATION",1
