"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",374
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",618
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1927
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1926
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",933
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2820
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1926
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2215
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",437
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",968
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1069
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",488
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",959
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1048
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",711
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",101
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",397
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
