"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2823
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",201
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1331
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",77
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",91
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",398
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2842
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3754
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",160
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1261
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1093
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",247
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",150
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3162
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1999
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1493
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3259
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1181
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1121
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2823
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",128
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2864
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1173
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",150
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
