"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",599
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2807
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69302
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1700
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",252
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69752
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21436
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1975
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2800
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",7261
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",89
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366730
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",217
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1036
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4336
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694412
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7785
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",40
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",702766
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1875
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",116
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1966
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",525
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",888
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1958
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",133
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40647
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",5921
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3326
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6721
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2780
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2092
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",438
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5937
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",134
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1379
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",950
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",851
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366730
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546564
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",217
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18443
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2528
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2066
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",50
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",746
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2486
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2038
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",667
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45015
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",116
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",346
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",182
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",2329
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",800
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",557
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",819
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7579
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2528
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5619
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64092
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2523
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2969
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3319
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14285
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",819
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",438
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",30
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8711
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21153
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",560
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",575
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1700
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6961
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",327
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",223
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",106
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",998
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33941
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",851
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2045
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14285
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",887
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",112
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",883
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1385
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7724
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1958
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7638
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",352
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",606
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1760
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1700
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
