"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",758
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2010
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",231
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1152
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1074
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1430
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1699
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7224
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2226
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4611
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2470
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1832
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",839
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1385
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2230
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3161
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2812
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4866
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",88
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",459
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1553
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",974
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1229
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",120
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1883
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5846
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",550
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4470
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",157
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",465
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6202
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2178
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",519
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",661
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6319
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3682
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1399
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1212
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3117
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",523
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1069
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2281
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",429
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",199
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",758
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1078
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",722
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1589
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2234
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3682
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",511
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1147
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",122
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1356
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3159
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",469
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
