"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3908
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3147
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1344
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",945
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8141
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9697
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1003
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",215
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",756
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",155
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",27
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1912
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2820
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",516
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",122
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",36
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",30
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",822
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1390
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1414
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289409
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57671
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3251
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1934
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8027
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25995
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",281
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",190
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12203
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10771
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4215
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3884
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",354
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1353
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8247
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4875
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1478
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",155
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2820
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",516
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",756
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",122
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1890
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",641
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1390
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1003
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1414
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",244
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58295
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3251
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1934
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25994
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8027
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310002
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",283
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",190
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4874
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1419
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12199
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3956
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",354
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8255
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4365
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1478
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10905
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2814
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",756
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",122
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",155
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",27
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1890
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",516
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1390
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",638
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1003
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
