"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15867
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",62
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",262
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",888
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",414
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4063
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",86
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",213
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2105
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2110
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",332
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2051
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1472
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",328
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1053
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13496
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",620
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6094
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",411
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5099
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1053
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1492
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",261
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",62
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2970
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7959
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",608
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",867
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",436
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3258
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1715
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3634
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",666
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15898
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13772
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",762
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7396
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7306
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",213
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1525
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1622
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7635
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1996
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1848
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1358
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7809
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2466
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",394
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",611
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",851
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",213
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3719
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3935
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1153
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2167
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8175
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7064
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2212
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1314
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1391
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",790
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
