"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17670
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17985
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",546
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1707
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3037
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2440
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3973
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2995
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15830
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5336
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5683
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1827
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68661
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4573
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",760
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4966
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8883
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",925
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36998
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10735
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2748
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33910
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146370
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",649
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3471
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",801
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",327
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",223
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",225
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",57
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2777
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1303
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2071
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1134
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5099
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1297
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12111
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",190
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77180
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",647
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1651
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",25
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",685
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",242
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",183
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",705
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",91
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",168
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1138
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",270
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1561
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1011
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",358
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",433
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",132
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",121
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",149
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1437
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",187
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",544
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",640
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3471
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",330
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",114
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5099
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5193
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1223
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1538
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",803
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1800
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",188
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18709
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18143
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18223
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",549
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1613
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3038
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",126
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3902
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",510
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2995
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16699
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23432
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5538
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1874
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70407
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2466
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4573
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8883
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",926
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37238
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10796
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3319
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5934
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34061
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151171
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",223
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",225
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",57
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1227
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2072
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1134
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1142
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2853
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1290
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79770
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",648
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1669
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",253
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5198
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12207
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",25
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
