"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"UNKNOWN",257
"2021-01-01",1,"FOSSIL_SPECIMEN",655
"2021-01-01",1,"PRESERVED_SPECIMEN",221078
"2021-01-01",1,"MACHINE_OBSERVATION",522
"2021-01-01",1,"LITERATURE",26
"2021-01-01",1,"HUMAN_OBSERVATION",94271
"2021-01-01",2,"MATERIAL_SAMPLE",28
"2021-01-01",3,"MATERIAL_SAMPLE",2120
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",138
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",30
"2021-01-01",4,"FOSSIL_SPECIMEN",8613
"2021-01-01",4,"PRESERVED_SPECIMEN",680
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",610
"2021-01-01",5,"MATERIAL_SAMPLE",302
"2021-01-01",5,"UNKNOWN",75
"2021-01-01",5,"PRESERVED_SPECIMEN",1980
"2021-01-01",5,"LIVING_SPECIMEN",42
"2021-01-01",5,"HUMAN_OBSERVATION",30
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",6,"MATERIAL_SAMPLE",525
"2021-01-01",6,"UNKNOWN",650
"2021-01-01",6,"FOSSIL_SPECIMEN",57
"2021-01-01",6,"PRESERVED_SPECIMEN",262379
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",191
"2021-01-01",6,"HUMAN_OBSERVATION",7011
"2021-01-01",7,"MATERIAL_SAMPLE",8
"2021-01-01",7,"PRESERVED_SPECIMEN",27
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",161
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"MATERIAL_SAMPLE",815
"2021-04-01",0,"FOSSIL_SPECIMEN",111
"2021-04-01",0,"PRESERVED_SPECIMEN",10936
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"LITERATURE",79
"2021-04-01",1,"HUMAN_OBSERVATION",95721
"2021-04-01",1,"UNKNOWN",273
"2021-04-01",1,"MATERIAL_SAMPLE",6271
"2021-04-01",1,"FOSSIL_SPECIMEN",665
"2021-04-01",1,"PRESERVED_SPECIMEN",224915
"2021-04-01",1,"MACHINE_OBSERVATION",549
"2021-04-01",2,"MATERIAL_SAMPLE",28
"2021-04-01",3,"PRESERVED_SPECIMEN",139
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",2120
"2021-04-01",4,"PRESERVED_SPECIMEN",702
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",610
"2021-04-01",4,"MATERIAL_SAMPLE",30
"2021-04-01",4,"FOSSIL_SPECIMEN",6964
"2021-04-01",5,"PRESERVED_SPECIMEN",1983
"2021-04-01",5,"LIVING_SPECIMEN",42
"2021-04-01",5,"HUMAN_OBSERVATION",30
"2021-04-01",5,"UNKNOWN",75
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",303
"2021-04-01",6,"PRESERVED_SPECIMEN",281449
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",191
"2021-04-01",6,"HUMAN_OBSERVATION",7122
"2021-04-01",6,"UNKNOWN",650
"2021-04-01",6,"MATERIAL_SAMPLE",525
"2021-04-01",6,"FOSSIL_SPECIMEN",57
"2021-04-01",7,"PRESERVED_SPECIMEN",27
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",8
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",780
"2021-07-01",0,"FOSSIL_SPECIMEN",111
"2021-07-01",0,"PRESERVED_SPECIMEN",11029
"2021-07-01",0,"HUMAN_OBSERVATION",161
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"LITERATURE",79
"2021-07-01",1,"UNKNOWN",273
"2021-07-01",1,"MACHINE_OBSERVATION",557
"2021-07-01",1,"MATERIAL_SAMPLE",6293
"2021-07-01",1,"FOSSIL_SPECIMEN",665
"2021-07-01",1,"PRESERVED_SPECIMEN",230518
"2021-07-01",1,"HUMAN_OBSERVATION",110601
"2021-07-01",2,"MATERIAL_SAMPLE",28
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",3,"MATERIAL_SAMPLE",2155
"2021-07-01",3,"PRESERVED_SPECIMEN",139
"2021-07-01",4,"HUMAN_OBSERVATION",610
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",30
"2021-07-01",4,"FOSSIL_SPECIMEN",6964
"2021-07-01",4,"PRESERVED_SPECIMEN",703
"2021-07-01",5,"HUMAN_OBSERVATION",37
"2021-07-01",5,"LIVING_SPECIMEN",42
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",5,"UNKNOWN",75
"2021-07-01",5,"MATERIAL_SAMPLE",303
"2021-07-01",5,"PRESERVED_SPECIMEN",1985
"2021-07-01",6,"HUMAN_OBSERVATION",7435
"2021-07-01",6,"LIVING_SPECIMEN",191
"2021-07-01",6,"UNKNOWN",650
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",525
"2021-07-01",6,"FOSSIL_SPECIMEN",57
"2021-07-01",6,"PRESERVED_SPECIMEN",293958
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",8
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",8,"MATERIAL_SAMPLE",6
