"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3029
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4044
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4724
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3184
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1038
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3883
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",677
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2184
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3114
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",724
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3141
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2954
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1085
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1057
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",690
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2801
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",982
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2085
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",602
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",678
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1417
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
