"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2321
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",370
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12886
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16383
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46419
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",580
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2898
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",507
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10391
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9285
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18199
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3938
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",997
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",64
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1946
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",799
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2581
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",865
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150568
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",344
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11733
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3269
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46142
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9226
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1083
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10715
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",842
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11268
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1054
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4978
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2561
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2355
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",150
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",763
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2115
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9056
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23795
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1727
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",978
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8637
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2453
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14978
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7037
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3360
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",388
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11199
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14019
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16340
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",114
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7777
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13599
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2151
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12190
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",499
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",747
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",561
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24361
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14219
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17771
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1636
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",59
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",101
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1083
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1086
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3511
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1582
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",202
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",746
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4995
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1081
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",287
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3525
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30444
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",610
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",903
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1054
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1709
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12582
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20762
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",353
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",452
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",82
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",649
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12206
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",370
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2926
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2161
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",858
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2228
