"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",13570
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1865
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2009-09-25","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12336
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6592
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14558
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",7
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",13570
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11370
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50125
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6901
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2937
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12268
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14558
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11366
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",189
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18033
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",189
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1408
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1408
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",189
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14400
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",432
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9525
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50344
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12336
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",270
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",946
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",7
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",946
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12336
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",932
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50125
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",189
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2937
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18303
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1865
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",92245
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8283
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14558
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",93107
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6360
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
