"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",34
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",32
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",227
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",51
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",49
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",413
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",35
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",238
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",599
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",200
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",212
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",974
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",509
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",296
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",670
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2457
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1232
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",153
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",716
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2023-01-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2023-01-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",65
"2023-01-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",243
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2760
"2023-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",224
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",574
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",339
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",4453
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1881
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1103
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",506
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1574
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3099
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",146
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",271
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22833
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4985
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3887
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1048
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4613
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",641
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25322
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27514
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",275
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",204
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1159
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7198
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3278
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2493
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6298
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",449
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2061
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9832
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",745
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1571
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2020
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",607
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13088
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9520
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",818
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",161
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385428
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1295
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",715
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21473
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2022
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2433
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10225
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",11
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",34
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",14
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",11
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",161
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",33
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",234
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",51
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",20
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",186
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",8
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",44
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",610
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",445
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",215
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",56
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",235
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",296
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2501
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",154
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",216
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1074
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",505
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",673
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1231
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2023-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",65
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2023-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",339
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",243
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2760
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",224
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",566
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4453
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1103
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1574
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1881
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",506
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",604
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27793
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",838
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
