"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",605
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",481
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51073
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3569
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",700
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",362
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53067
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1337
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8507
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",344
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1365
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5704
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2502
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",229
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3293
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9286
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14449
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2676
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2133
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2347
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1248
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6862
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",847
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10857
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6703
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",362
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1077
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4129
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1562
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",773
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",950
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4705
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5741
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18248
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11066
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2413
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",899
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3077
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2315
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",920
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1612
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53065
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",744
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",360
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1556
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",360
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",583
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14399
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1339
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",717
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2159
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2261
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1462
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",748
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4997
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5740
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6447
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7588
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",601
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5708
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",53133
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",201
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4531
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",760
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",360
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3780
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1420
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13933
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
