"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",639
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34378
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",795
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14152
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6419
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3584
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4181
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1993
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4491
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",51
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81608
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",424
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5847
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1479
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2249
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",686
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",496
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",432
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",827
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18646
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9637
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7770
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",54
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90776
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",115
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6339
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",596
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",37
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",153
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",802
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",247
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",700
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",71
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",146
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",137
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",39
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",57
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",169
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2976
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",525
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",106
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",131
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",134
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5411
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",409
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",557
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",358
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2977
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",201
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2136
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",361
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18520
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9666
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2925
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",862
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",500
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",427
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4528
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15726
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",640
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",505
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",802
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14139
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3405
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3605
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4204
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1978
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4516
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",51
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81829
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34609
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",424
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5846
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",419
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2232
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6426
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",686
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",826
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1476
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",115
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6348
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",54
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90862
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7770
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",51
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",596
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",37
"2022-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",71
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",137
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",39
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
