"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2173
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1553
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947330
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118982
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",501
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
