"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"HUMAN_OBSERVATION",1703
"2019-10-09",6,"LIVING_SPECIMEN",238
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",92
"2019-10-09",6,"FOSSIL_SPECIMEN",198
"2019-10-09",6,"PRESERVED_SPECIMEN",188248
"2019-10-09",6,"OCCURRENCE",5454
"2019-10-09",7,"HUMAN_OBSERVATION",1437
"2019-10-09",7,"LIVING_SPECIMEN",7
"2019-10-09",7,"OBSERVATION",2108
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",344
"2019-10-09",7,"OCCURRENCE",1
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",21
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"FOSSIL_SPECIMEN",610
"2020-01-01",0,"PRESERVED_SPECIMEN",1209
"2020-01-01",0,"MACHINE_OBSERVATION",246
"2020-01-01",1,"LIVING_SPECIMEN",9
"2020-01-01",1,"MATERIAL_CITATION",180
"2020-01-01",1,"OCCURRENCE",305
"2020-01-01",1,"HUMAN_OBSERVATION",631464
"2020-01-01",1,"MATERIAL_SAMPLE",1601
"2020-01-01",1,"FOSSIL_SPECIMEN",7545
"2020-01-01",1,"PRESERVED_SPECIMEN",154481
"2020-01-01",1,"MACHINE_OBSERVATION",2290
"2020-01-01",3,"PRESERVED_SPECIMEN",189
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",24
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",4,"PRESERVED_SPECIMEN",1135
"2020-01-01",4,"HUMAN_OBSERVATION",19040
"2020-01-01",4,"OBSERVATION",3
"2020-01-01",4,"FOSSIL_SPECIMEN",11536
"2020-01-01",5,"PRESERVED_SPECIMEN",9410
"2020-01-01",5,"LIVING_SPECIMEN",1098
"2020-01-01",5,"OCCURRENCE",122
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",87
"2020-01-01",5,"MATERIAL_SAMPLE",62
"2020-01-01",6,"PRESERVED_SPECIMEN",187772
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",6,"LIVING_SPECIMEN",238
"2020-01-01",6,"OCCURRENCE",5289
"2020-01-01",6,"HUMAN_OBSERVATION",1885
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",257
"2020-01-01",6,"FOSSIL_SPECIMEN",216
"2020-01-01",7,"PRESERVED_SPECIMEN",344
"2020-01-01",7,"LIVING_SPECIMEN",7
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1400
"2020-01-01",7,"OBSERVATION",2108
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",40
"2020-04-01",0,"FOSSIL_SPECIMEN",611
"2020-04-01",0,"PRESERVED_SPECIMEN",1296
"2020-04-01",0,"MACHINE_OBSERVATION",261
"2020-04-01",0,"OCCURRENCE",21
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",1,"LIVING_SPECIMEN",9
"2020-04-01",1,"MATERIAL_CITATION",180
"2020-04-01",1,"MATERIAL_SAMPLE",1601
"2020-04-01",1,"FOSSIL_SPECIMEN",7686
"2020-04-01",1,"PRESERVED_SPECIMEN",185332
"2020-04-01",1,"MACHINE_OBSERVATION",6681
"2020-04-01",1,"OCCURRENCE",305
"2020-04-01",1,"HUMAN_OBSERVATION",634616
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",190
"2020-04-01",3,"OCCURRENCE",24
"2020-04-01",4,"HUMAN_OBSERVATION",19179
"2020-04-01",4,"OBSERVATION",3
"2020-04-01",4,"FOSSIL_SPECIMEN",11621
"2020-04-01",4,"PRESERVED_SPECIMEN",1143
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",5,"LIVING_SPECIMEN",1099
"2020-04-01",5,"OBSERVATION",87
"2020-04-01",5,"MATERIAL_SAMPLE",71
"2020-04-01",5,"PRESERVED_SPECIMEN",9494
"2020-04-01",5,"OCCURRENCE",122
"2020-04-01",6,"OCCURRENCE",5289
"2020-04-01",6,"HUMAN_OBSERVATION",2298
"2020-04-01",6,"LIVING_SPECIMEN",239
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",257
"2020-04-01",6,"FOSSIL_SPECIMEN",216
"2020-04-01",6,"PRESERVED_SPECIMEN",189224
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1400
"2020-04-01",7,"LIVING_SPECIMEN",7
"2020-04-01",7,"OBSERVATION",2108
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",46
"2020-04-01",7,"PRESERVED_SPECIMEN",344
"2020-07-01",0,"MACHINE_OBSERVATION",261
"2020-07-01",0,"FOSSIL_SPECIMEN",611
"2020-07-01",0,"PRESERVED_SPECIMEN",1330
"2020-07-01",0,"OCCURRENCE",21
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",13
"2020-07-01",1,"MACHINE_OBSERVATION",6681
"2020-07-01",1,"MATERIAL_SAMPLE",1850
"2020-07-01",1,"FOSSIL_SPECIMEN",7687
"2020-07-01",1,"PRESERVED_SPECIMEN",186328
"2020-07-01",1,"OCCURRENCE",300
"2020-07-01",1,"HUMAN_OBSERVATION",818256
"2020-07-01",1,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_CITATION",180
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",190
"2020-07-01",3,"OCCURRENCE",24
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",4,"FOSSIL_SPECIMEN",11625
"2020-07-01",4,"PRESERVED_SPECIMEN",1143
"2020-07-01",4,"HUMAN_OBSERVATION",19179
"2020-07-01",4,"OBSERVATION",3
"2020-07-01",5,"MATERIAL_SAMPLE",71
"2020-07-01",5,"PRESERVED_SPECIMEN",9556
"2020-07-01",5,"OCCURRENCE",122
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",1099
"2020-07-01",5,"OBSERVATION",87
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-07-01",6,"MATERIAL_SAMPLE",260
"2020-07-01",6,"FOSSIL_SPECIMEN",216
"2020-07-01",6,"PRESERVED_SPECIMEN",194870
"2020-07-01",6,"OCCURRENCE",5289
"2020-07-01",6,"HUMAN_OBSERVATION",2618
"2020-07-01",6,"LIVING_SPECIMEN",245
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",46
"2020-07-01",7,"PRESERVED_SPECIMEN",344
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1401
"2020-07-01",7,"LIVING_SPECIMEN",7
"2020-07-01",7,"OBSERVATION",2108
"2020-10-01",0,"OCCURRENCE",21
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",0,"MACHINE_OBSERVATION",261
"2020-10-01",0,"FOSSIL_SPECIMEN",611
"2020-10-01",0,"PRESERVED_SPECIMEN",1286
"2020-10-01",1,"OCCURRENCE",313
"2020-10-01",1,"HUMAN_OBSERVATION",841136
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"MATERIAL_CITATION",180
"2020-10-01",1,"MACHINE_OBSERVATION",6681
"2020-10-01",1,"MATERIAL_SAMPLE",1850
"2020-10-01",1,"FOSSIL_SPECIMEN",7702
"2020-10-01",1,"PRESERVED_SPECIMEN",187425
"2020-10-01",3,"PRESERVED_SPECIMEN",193
"2020-10-01",3,"OCCURRENCE",24
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",4,"PRESERVED_SPECIMEN",1159
"2020-10-01",4,"HUMAN_OBSERVATION",19240
"2020-10-01",4,"OBSERVATION",3
"2020-10-01",4,"FOSSIL_SPECIMEN",11643
"2020-10-01",5,"PRESERVED_SPECIMEN",9590
"2020-10-01",5,"OCCURRENCE",122
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",1099
"2020-10-01",5,"OBSERVATION",87
"2020-10-01",5,"MATERIAL_SAMPLE",71
"2020-10-01",6,"PRESERVED_SPECIMEN",199426
"2020-10-01",6,"OCCURRENCE",5289
"2020-10-01",6,"HUMAN_OBSERVATION",2834
"2020-10-01",6,"LIVING_SPECIMEN",245
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",260
"2020-10-01",6,"FOSSIL_SPECIMEN",216
"2020-10-01",7,"PRESERVED_SPECIMEN",344
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1401
"2020-10-01",7,"LIVING_SPECIMEN",7
"2020-10-01",7,"OBSERVATION",2108
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",21
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"FOSSIL_SPECIMEN",677
"2021-01-01",0,"PRESERVED_SPECIMEN",1197
"2021-01-01",0,"MACHINE_OBSERVATION",261
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"MATERIAL_CITATION",180
"2021-01-01",1,"OCCURRENCE",313
"2021-01-01",1,"HUMAN_OBSERVATION",839009
"2021-01-01",1,"MATERIAL_SAMPLE",2005
"2021-01-01",1,"FOSSIL_SPECIMEN",7831
"2021-01-01",1,"PRESERVED_SPECIMEN",187805
"2021-01-01",1,"MACHINE_OBSERVATION",6681
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",24
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",192
"2021-01-01",4,"HUMAN_OBSERVATION",6663
"2021-01-01",4,"OBSERVATION",3
"2021-01-01",4,"FOSSIL_SPECIMEN",10849
"2021-01-01",4,"PRESERVED_SPECIMEN",1031
"2021-01-01",5,"LIVING_SPECIMEN",1099
"2021-01-01",5,"OCCURRENCE",122
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",87
"2021-01-01",5,"MATERIAL_SAMPLE",71
"2021-01-01",5,"PRESERVED_SPECIMEN",9614
"2021-01-01",6,"LIVING_SPECIMEN",246
"2021-01-01",6,"OCCURRENCE",5289
"2021-01-01",6,"HUMAN_OBSERVATION",3477
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",261
"2021-01-01",6,"FOSSIL_SPECIMEN",218
"2021-01-01",6,"PRESERVED_SPECIMEN",200687
"2021-01-01",6,"MACHINE_OBSERVATION",17
"2021-01-01",7,"LIVING_SPECIMEN",7
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1401
"2021-01-01",7,"OBSERVATION",2108
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",57
"2021-01-01",7,"PRESERVED_SPECIMEN",344
"2021-04-01",0,"MATERIAL_SAMPLE",27
"2021-04-01",0,"FOSSIL_SPECIMEN",723
"2021-04-01",0,"PRESERVED_SPECIMEN",1148
"2021-04-01",0,"MACHINE_OBSERVATION",261
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",0,"OCCURRENCE",21
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",2305
"2021-04-01",1,"FOSSIL_SPECIMEN",7779
"2021-04-01",1,"PRESERVED_SPECIMEN",188318
"2021-04-01",1,"MACHINE_OBSERVATION",6681
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"MATERIAL_CITATION",228
"2021-04-01",1,"OCCURRENCE",315
"2021-04-01",1,"HUMAN_OBSERVATION",839792
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",192
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",24
"2021-04-01",4,"HUMAN_OBSERVATION",6285
"2021-04-01",4,"OBSERVATION",3
"2021-04-01",4,"FOSSIL_SPECIMEN",7396
"2021-04-01",4,"PRESERVED_SPECIMEN",923
"2021-04-01",5,"OCCURRENCE",122
"2021-04-01",5,"HUMAN_OBSERVATION",45
"2021-04-01",5,"OBSERVATION",87
"2021-04-01",5,"MATERIAL_SAMPLE",89
"2021-04-01",5,"PRESERVED_SPECIMEN",9648
"2021-04-01",5,"LIVING_SPECIMEN",1099
"2021-04-01",6,"OCCURRENCE",5289
"2021-04-01",6,"HUMAN_OBSERVATION",3594
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",262
"2021-04-01",6,"FOSSIL_SPECIMEN",226
"2021-04-01",6,"PRESERVED_SPECIMEN",202786
"2021-04-01",6,"MACHINE_OBSERVATION",17
"2021-04-01",6,"LIVING_SPECIMEN",246
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1401
"2021-04-01",7,"OBSERVATION",2108
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",57
"2021-04-01",7,"PRESERVED_SPECIMEN",344
"2021-04-01",7,"LIVING_SPECIMEN",7
"2021-07-01",0,"MACHINE_OBSERVATION",261
"2021-07-01",0,"MATERIAL_SAMPLE",27
"2021-07-01",0,"FOSSIL_SPECIMEN",724
"2021-07-01",0,"PRESERVED_SPECIMEN",1069
"2021-07-01",0,"OCCURRENCE",21
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",1,"MACHINE_OBSERVATION",6769
"2021-07-01",1,"MATERIAL_SAMPLE",2317
"2021-07-01",1,"FOSSIL_SPECIMEN",7779
"2021-07-01",1,"PRESERVED_SPECIMEN",189399
"2021-07-01",1,"OCCURRENCE",315
"2021-07-01",1,"HUMAN_OBSERVATION",944367
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"MATERIAL_CITATION",228
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",192
"2021-07-01",3,"OCCURRENCE",24
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",4,"FOSSIL_SPECIMEN",7592
"2021-07-01",4,"PRESERVED_SPECIMEN",989
"2021-07-01",4,"HUMAN_OBSERVATION",6285
"2021-07-01",4,"OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",89
"2021-07-01",5,"PRESERVED_SPECIMEN",9739
"2021-07-01",5,"OCCURRENCE",121
"2021-07-01",5,"HUMAN_OBSERVATION",46
"2021-07-01",5,"LIVING_SPECIMEN",1099
"2021-07-01",5,"OBSERVATION",87
"2021-07-01",6,"MACHINE_OBSERVATION",17
"2021-07-01",6,"MATERIAL_SAMPLE",262
"2021-07-01",6,"FOSSIL_SPECIMEN",228
"2021-07-01",6,"PRESERVED_SPECIMEN",203770
"2021-07-01",6,"OCCURRENCE",5289
"2021-07-01",6,"HUMAN_OBSERVATION",3767
"2021-07-01",6,"LIVING_SPECIMEN",246
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",57
"2021-07-01",7,"PRESERVED_SPECIMEN",342
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1401
"2021-07-01",7,"LIVING_SPECIMEN",7
"2021-07-01",7,"OBSERVATION",2108
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",0,"MATERIAL_SAMPLE",56
"2021-10-01",0,"FOSSIL_SPECIMEN",744
"2021-10-01",0,"PRESERVED_SPECIMEN",1071
"2021-10-01",0,"MACHINE_OBSERVATION",261
"2021-10-01",0,"OCCURRENCE",21
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"MATERIAL_CITATION",228
"2021-10-01",1,"MATERIAL_SAMPLE",2180
"2021-10-01",1,"FOSSIL_SPECIMEN",7786
"2021-10-01",1,"PRESERVED_SPECIMEN",190620
"2021-10-01",1,"MACHINE_OBSERVATION",6769
"2021-10-01",1,"OCCURRENCE",317
"2021-10-01",1,"HUMAN_OBSERVATION",945065
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",65
"2021-10-01",3,"MATERIAL_SAMPLE",215
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",205
"2021-10-01",3,"OCCURRENCE",24
"2021-10-01",4,"HUMAN_OBSERVATION",6285
"2021-10-01",4,"OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",7592
"2021-10-01",4,"PRESERVED_SPECIMEN",1008
"2021-10-01",5,"OCCURRENCE",121
"2021-10-01",5,"HUMAN_OBSERVATION",47
"2021-10-01",5,"LIVING_SPECIMEN",1099
"2021-10-01",5,"OBSERVATION",87
"2021-10-01",5,"MATERIAL_SAMPLE",232
"2021-10-01",5,"PRESERVED_SPECIMEN",9864
"2021-10-01",6,"OCCURRENCE",5289
"2021-10-01",6,"HUMAN_OBSERVATION",3880
"2021-10-01",6,"LIVING_SPECIMEN",245
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",193
"2021-10-01",6,"FOSSIL_SPECIMEN",228
"2021-10-01",6,"PRESERVED_SPECIMEN",205580
"2021-10-01",6,"MACHINE_OBSERVATION",17
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1401
"2021-10-01",7,"LIVING_SPECIMEN",7
"2021-10-01",7,"OBSERVATION",2108
"2021-10-01",7,"FOSSIL_SPECIMEN",57
"2021-10-01",7,"PRESERVED_SPECIMEN",342
"2021-10-01",8,"MATERIAL_SAMPLE",560
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",56
"2022-01-01",0,"FOSSIL_SPECIMEN",749
"2022-01-01",0,"PRESERVED_SPECIMEN",1171
"2022-01-01",0,"MACHINE_OBSERVATION",261
"2022-01-01",0,"LIVING_SPECIMEN",13
"2022-01-01",0,"OCCURRENCE",21
"2022-01-01",1,"HUMAN_OBSERVATION",945659
"2022-01-01",1,"MATERIAL_CITATION",228
"2022-01-01",1,"MATERIAL_SAMPLE",2180
"2022-01-01",1,"FOSSIL_SPECIMEN",7795
"2022-01-01",1,"PRESERVED_SPECIMEN",191301
"2022-01-01",1,"MACHINE_OBSERVATION",6769
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",322
"2022-01-01",3,"OCCURRENCE",24
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",221
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",206
"2022-01-01",3,"LIVING_SPECIMEN",65
"2022-01-01",4,"HUMAN_OBSERVATION",6285
"2022-01-01",4,"OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",8
"2022-01-01",4,"FOSSIL_SPECIMEN",7573
"2022-01-01",4,"PRESERVED_SPECIMEN",1011
"2022-01-01",5,"OCCURRENCE",121
"2022-01-01",5,"HUMAN_OBSERVATION",48
"2022-01-01",5,"OBSERVATION",87
"2022-01-01",5,"MATERIAL_SAMPLE",259
"2022-01-01",5,"PRESERVED_SPECIMEN",9968
"2022-01-01",5,"LIVING_SPECIMEN",1125
"2022-01-01",6,"LIVING_SPECIMEN",245
"2022-01-01",6,"OCCURRENCE",5289
"2022-01-01",6,"HUMAN_OBSERVATION",3965
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",193
"2022-01-01",6,"FOSSIL_SPECIMEN",130
"2022-01-01",6,"PRESERVED_SPECIMEN",206367
"2022-01-01",6,"MACHINE_OBSERVATION",17
"2022-01-01",7,"LIVING_SPECIMEN",7
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",1401
"2022-01-01",7,"OBSERVATION",2108
"2022-01-01",7,"FOSSIL_SPECIMEN",57
"2022-01-01",7,"PRESERVED_SPECIMEN",266
"2022-01-01",8,"MATERIAL_SAMPLE",560
"2022-04-01",0,"MATERIAL_SAMPLE",56
"2022-04-01",0,"FOSSIL_SPECIMEN",753
"2022-04-01",0,"PRESERVED_SPECIMEN",1420
"2022-04-01",0,"MACHINE_OBSERVATION",261
"2022-04-01",0,"LIVING_SPECIMEN",13
"2022-04-01",0,"OCCURRENCE",21
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",1,"MATERIAL_SAMPLE",2126
"2022-04-01",1,"FOSSIL_SPECIMEN",7913
"2022-04-01",1,"PRESERVED_SPECIMEN",192049
"2022-04-01",1,"MACHINE_OBSERVATION",6769
"2022-04-01",1,"LIVING_SPECIMEN",9
"2022-04-01",1,"MATERIAL_CITATION",228
"2022-04-01",1,"OCCURRENCE",322
"2022-04-01",1,"HUMAN_OBSERVATION",1028514
"2022-04-01",3,"MATERIAL_SAMPLE",221
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",206
"2022-04-01",3,"LIVING_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",24
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",8
"2022-04-01",4,"FOSSIL_SPECIMEN",8061
"2022-04-01",4,"PRESERVED_SPECIMEN",1015
"2022-04-01",4,"HUMAN_OBSERVATION",6285
"2022-04-01",4,"OBSERVATION",3
"2022-04-01",5,"OBSERVATION",87
"2022-04-01",5,"MATERIAL_SAMPLE",259
"2022-04-01",5,"PRESERVED_SPECIMEN",10050
"2022-04-01",5,"LIVING_SPECIMEN",1125
"2022-04-01",5,"OCCURRENCE",121
"2022-04-01",5,"HUMAN_OBSERVATION",51
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",308
"2022-04-01",6,"FOSSIL_SPECIMEN",130
"2022-04-01",6,"PRESERVED_SPECIMEN",208284
"2022-04-01",6,"MACHINE_OBSERVATION",17
"2022-04-01",6,"LIVING_SPECIMEN",245
"2022-04-01",6,"OCCURRENCE",5289
"2022-04-01",6,"HUMAN_OBSERVATION",4099
"2022-04-01",7,"OBSERVATION",2108
"2022-04-01",7,"FOSSIL_SPECIMEN",69
"2022-04-01",7,"PRESERVED_SPECIMEN",266
"2022-04-01",7,"LIVING_SPECIMEN",7
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",1401
"2022-04-01",8,"MATERIAL_SAMPLE",560
"2022-07-01",0,"PRESERVED_SPECIMEN",1417
"2022-07-01",0,"MACHINE_OBSERVATION",261
"2022-07-01",0,"OCCURRENCE",21
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"LIVING_SPECIMEN",13
"2022-07-01",0,"MATERIAL_SAMPLE",92
"2022-07-01",0,"FOSSIL_SPECIMEN",753
"2022-07-01",1,"PRESERVED_SPECIMEN",192668
"2022-07-01",1,"MACHINE_OBSERVATION",6769
"2022-07-01",1,"OCCURRENCE",322
"2022-07-01",1,"HUMAN_OBSERVATION",1028923
"2022-07-01",1,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_CITATION",1310
"2022-07-01",1,"MATERIAL_SAMPLE",2304
"2022-07-01",1,"FOSSIL_SPECIMEN",7589
"2022-07-01",2,"MATERIAL_SAMPLE",20
"2022-07-01",3,"PRESERVED_SPECIMEN",207
"2022-07-01",3,"OCCURRENCE",24
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",65
"2022-07-01",3,"MATERIAL_SAMPLE",2756
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",1036
"2022-07-01",4,"HUMAN_OBSERVATION",59
"2022-07-01",4,"OBSERVATION",3
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",87
"2022-07-01",4,"FOSSIL_SPECIMEN",4707
"2022-07-01",5,"PRESERVED_SPECIMEN",10937
"2022-07-01",5,"OCCURRENCE",121
"2022-07-01",5,"HUMAN_OBSERVATION",52
"2022-07-01",5,"LIVING_SPECIMEN",1125
"2022-07-01",5,"OBSERVATION",87
"2022-07-01",5,"MATERIAL_SAMPLE",1057
"2022-07-01",6,"MATERIAL_SAMPLE",425
"2022-07-01",6,"FOSSIL_SPECIMEN",112
"2022-07-01",6,"PRESERVED_SPECIMEN",209664
"2022-07-01",6,"MACHINE_OBSERVATION",17
"2022-07-01",6,"OCCURRENCE",5289
"2022-07-01",6,"HUMAN_OBSERVATION",3664
"2022-07-01",6,"LIVING_SPECIMEN",245
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",53
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",343
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",1311
"2022-07-01",7,"LIVING_SPECIMEN",7
"2022-07-01",7,"OBSERVATION",2108
"2022-07-01",8,"MATERIAL_SAMPLE",560
"2022-10-01",0,"MATERIAL_SAMPLE",92
"2022-10-01",0,"FOSSIL_SPECIMEN",739
"2022-10-01",0,"PRESERVED_SPECIMEN",1685
"2022-10-01",0,"MACHINE_OBSERVATION",260
"2022-10-01",0,"OCCURRENCE",14
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",0,"LIVING_SPECIMEN",13
"2022-10-01",1,"MATERIAL_SAMPLE",2304
"2022-10-01",1,"FOSSIL_SPECIMEN",7586
"2022-10-01",1,"PRESERVED_SPECIMEN",193042
"2022-10-01",1,"MACHINE_OBSERVATION",6769
"2022-10-01",1,"OCCURRENCE",364
"2022-10-01",1,"HUMAN_OBSERVATION",1031368
"2022-10-01",1,"LIVING_SPECIMEN",9
"2022-10-01",1,"MATERIAL_CITATION",1313
"2022-10-01",2,"MATERIAL_SAMPLE",20
"2022-10-01",3,"MATERIAL_SAMPLE",2756
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",211
