"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25644
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4819
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13526
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",898
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18766
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55050
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",98
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",247
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",739
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2888
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",656
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68841
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7731
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",673
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1114
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29886
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5188
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4695
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13290
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20487
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",708
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44218
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",796
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",171
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10201
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2797
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1100
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12438
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",117
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5299
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",267
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1324
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1294
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1308
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2531
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1710
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3237
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",324
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1112
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67611
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3333
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",498
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15687
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",773125
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1949
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",544
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",590
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1026
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",837
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",555
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2360
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",887
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",178
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",368
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",144
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",92
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",226
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",80
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",59
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",65
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",280
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",63
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",357
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",181
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",631
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",672
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",102
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",879
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",297
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",206
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",304
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1786
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",274
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2797
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1108
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12387
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5343
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",144
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3333
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",825
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7274
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7114
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17165
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26104
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4883
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",53
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13546
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",897
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3836
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5171
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19043
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",253
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55303
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",96
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",737
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2875
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",734
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7719
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",673
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1145
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",256
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29901
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4988
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13432
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20734
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",705
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44788
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71256
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10374
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1435
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1702
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1368
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
