"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"LIVING_SPECIMEN",481
"2019-10-09",6,"OBSERVATION",1215
"2019-10-09",7,"MATERIAL_SAMPLE",346
"2019-10-09",7,"FOSSIL_SPECIMEN",95
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2019-10-09",7,"HUMAN_OBSERVATION",443
"2019-10-09",7,"OBSERVATION",11
"2020-01-01",0,"OBSERVATION",3742
"2020-01-01",0,"MATERIAL_SAMPLE",1783
"2020-01-01",0,"FOSSIL_SPECIMEN",725
"2020-01-01",0,"PRESERVED_SPECIMEN",718
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",81
"2020-01-01",0,"HUMAN_OBSERVATION",2619
"2020-01-01",1,"OBSERVATION",20821
"2020-01-01",1,"MATERIAL_SAMPLE",36515
"2020-01-01",1,"FOSSIL_SPECIMEN",13916
"2020-01-01",1,"PRESERVED_SPECIMEN",46235
"2020-01-01",1,"MACHINE_OBSERVATION",649
"2020-01-01",1,"OCCURRENCE",324
"2020-01-01",1,"HUMAN_OBSERVATION",33522
"2020-01-01",2,"MATERIAL_SAMPLE",71
"2020-01-01",2,"OCCURRENCE",62
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",11283
"2020-01-01",3,"FOSSIL_SPECIMEN",61
"2020-01-01",3,"PRESERVED_SPECIMEN",50
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",3,"OCCURRENCE",1819
"2020-01-01",4,"OCCURRENCE",260
"2020-01-01",4,"HUMAN_OBSERVATION",19667
"2020-01-01",4,"OBSERVATION",9074
"2020-01-01",4,"MATERIAL_SAMPLE",3606
"2020-01-01",4,"FOSSIL_SPECIMEN",48471
"2020-01-01",4,"PRESERVED_SPECIMEN",2054
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",34
"2020-01-01",5,"HUMAN_OBSERVATION",38
"2020-01-01",5,"MATERIAL_SAMPLE",635
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",24611
"2020-01-01",5,"LIVING_SPECIMEN",25
"2020-01-01",6,"OCCURRENCE",562
"2020-01-01",6,"HUMAN_OBSERVATION",2265
"2020-01-01",6,"OBSERVATION",1215
"2020-01-01",6,"MATERIAL_SAMPLE",1162
"2020-01-01",6,"FOSSIL_SPECIMEN",777
"2020-01-01",6,"PRESERVED_SPECIMEN",35012
"2020-01-01",6,"LIVING_SPECIMEN",481
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",11
"2020-01-01",7,"MATERIAL_SAMPLE",411
"2020-01-01",7,"FOSSIL_SPECIMEN",537
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",1716
"2020-04-01",0,"FOSSIL_SPECIMEN",740
"2020-04-01",0,"PRESERVED_SPECIMEN",712
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",81
"2020-04-01",0,"HUMAN_OBSERVATION",2619
"2020-04-01",0,"OBSERVATION",3742
"2020-04-01",1,"MATERIAL_SAMPLE",35993
"2020-04-01",1,"FOSSIL_SPECIMEN",14261
"2020-04-01",1,"PRESERVED_SPECIMEN",46182
"2020-04-01",1,"MACHINE_OBSERVATION",649
"2020-04-01",1,"OCCURRENCE",324
"2020-04-01",1,"HUMAN_OBSERVATION",33902
"2020-04-01",1,"OBSERVATION",20821
"2020-04-01",2,"MATERIAL_SAMPLE",71
"2020-04-01",2,"OCCURRENCE",62
"2020-04-01",3,"MATERIAL_SAMPLE",11283
"2020-04-01",3,"FOSSIL_SPECIMEN",61
"2020-04-01",3,"PRESERVED_SPECIMEN",52
"2020-04-01",3,"OCCURRENCE",1819
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",3606
"2020-04-01",4,"FOSSIL_SPECIMEN",49272
"2020-04-01",4,"PRESERVED_SPECIMEN",2063
"2020-04-01",4,"OCCURRENCE",260
"2020-04-01",4,"HUMAN_OBSERVATION",19876
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"OBSERVATION",9074
"2020-04-01",5,"MATERIAL_SAMPLE",644
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",24628
"2020-04-01",5,"OCCURRENCE",34
"2020-04-01",5,"HUMAN_OBSERVATION",38
"2020-04-01",5,"LIVING_SPECIMEN",25
"2020-04-01",6,"MATERIAL_SAMPLE",7040
"2020-04-01",6,"FOSSIL_SPECIMEN",1468
"2020-04-01",6,"PRESERVED_SPECIMEN",38514
"2020-04-01",6,"OCCURRENCE",562
"2020-04-01",6,"HUMAN_OBSERVATION",2287
"2020-04-01",6,"LIVING_SPECIMEN",660
"2020-04-01",6,"OBSERVATION",1215
"2020-04-01",7,"MATERIAL_SAMPLE",411
"2020-04-01",7,"FOSSIL_SPECIMEN",541
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"HUMAN_OBSERVATION",186
"2020-04-01",7,"OBSERVATION",11
"2020-07-01",0,"OCCURRENCE",81
"2020-07-01",0,"HUMAN_OBSERVATION",1719
"2020-07-01",0,"OBSERVATION",3742
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",1716
"2020-07-01",0,"FOSSIL_SPECIMEN",730
"2020-07-01",0,"PRESERVED_SPECIMEN",3068
"2020-07-01",1,"PRESERVED_SPECIMEN",58359
"2020-07-01",1,"OCCURRENCE",324
"2020-07-01",1,"HUMAN_OBSERVATION",28036
"2020-07-01",1,"OBSERVATION",20821
"2020-07-01",1,"MACHINE_OBSERVATION",649
"2020-07-01",1,"MATERIAL_SAMPLE",36112
"2020-07-01",1,"FOSSIL_SPECIMEN",15073
"2020-07-01",2,"OCCURRENCE",62
"2020-07-01",2,"MATERIAL_SAMPLE",71
"2020-07-01",3,"PRESERVED_SPECIMEN",52
"2020-07-01",3,"OCCURRENCE",1819
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",11283
"2020-07-01",3,"FOSSIL_SPECIMEN",61
"2020-07-01",4,"PRESERVED_SPECIMEN",9381
"2020-07-01",4,"OCCURRENCE",260
"2020-07-01",4,"HUMAN_OBSERVATION",12577
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"OBSERVATION",9074
"2020-07-01",4,"MATERIAL_SAMPLE",3606
"2020-07-01",4,"FOSSIL_SPECIMEN",49312
"2020-07-01",5,"PRESERVED_SPECIMEN",24702
"2020-07-01",5,"OCCURRENCE",34
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",25
"2020-07-01",5,"MATERIAL_SAMPLE",644
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",42648
"2020-07-01",6,"OCCURRENCE",562
"2020-07-01",6,"HUMAN_OBSERVATION",966
"2020-07-01",6,"LIVING_SPECIMEN",660
"2020-07-01",6,"OBSERVATION",1215
"2020-07-01",6,"MATERIAL_SAMPLE",7135
"2020-07-01",6,"FOSSIL_SPECIMEN",1721
"2020-07-01",7,"FOSSIL_SPECIMEN",546
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",7,"HUMAN_OBSERVATION",186
"2020-07-01",7,"OBSERVATION",11
"2020-07-01",7,"MATERIAL_SAMPLE",411
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",1716
"2020-10-01",0,"FOSSIL_SPECIMEN",730
"2020-10-01",0,"PRESERVED_SPECIMEN",3067
"2020-10-01",0,"OCCURRENCE",81
"2020-10-01",0,"HUMAN_OBSERVATION",1719
"2020-10-01",0,"OBSERVATION",3742
"2020-10-01",1,"MACHINE_OBSERVATION",649
"2020-10-01",1,"MATERIAL_SAMPLE",36112
"2020-10-01",1,"FOSSIL_SPECIMEN",15105
"2020-10-01",1,"PRESERVED_SPECIMEN",59611
"2020-10-01",1,"OCCURRENCE",326
"2020-10-01",1,"HUMAN_OBSERVATION",30137
"2020-10-01",1,"OBSERVATION",20821
"2020-10-01",2,"MATERIAL_SAMPLE",71
"2020-10-01",2,"OCCURRENCE",62
"2020-10-01",3,"MATERIAL_SAMPLE",11283
"2020-10-01",3,"FOSSIL_SPECIMEN",61
"2020-10-01",3,"PRESERVED_SPECIMEN",52
"2020-10-01",3,"OCCURRENCE",1819
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",3606
"2020-10-01",4,"FOSSIL_SPECIMEN",49326
"2020-10-01",4,"PRESERVED_SPECIMEN",9385
"2020-10-01",4,"OCCURRENCE",260
"2020-10-01",4,"HUMAN_OBSERVATION",12578
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"OBSERVATION",9074
"2020-10-01",5,"MATERIAL_SAMPLE",644
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",24716
"2020-10-01",5,"OCCURRENCE",34
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",25
"2020-10-01",6,"MATERIAL_SAMPLE",7145
"2020-10-01",6,"FOSSIL_SPECIMEN",1761
"2020-10-01",6,"PRESERVED_SPECIMEN",43356
"2020-10-01",6,"OCCURRENCE",562
"2020-10-01",6,"HUMAN_OBSERVATION",1085
"2020-10-01",6,"LIVING_SPECIMEN",660
"2020-10-01",6,"OBSERVATION",1215
"2020-10-01",7,"OBSERVATION",11
"2020-10-01",7,"MATERIAL_SAMPLE",411
"2020-10-01",7,"FOSSIL_SPECIMEN",546
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"HUMAN_OBSERVATION",186
"2021-01-01",0,"MATERIAL_SAMPLE",1716
"2021-01-01",0,"FOSSIL_SPECIMEN",730
"2021-01-01",0,"PRESERVED_SPECIMEN",3035
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",81
"2021-01-01",0,"HUMAN_OBSERVATION",1706
"2021-01-01",0,"OBSERVATION",3742
"2021-01-01",1,"MATERIAL_SAMPLE",36175
"2021-01-01",1,"FOSSIL_SPECIMEN",14328
"2021-01-01",1,"PRESERVED_SPECIMEN",59678
"2021-01-01",1,"MACHINE_OBSERVATION",649
"2021-01-01",1,"OCCURRENCE",328
"2021-01-01",1,"HUMAN_OBSERVATION",29792
"2021-01-01",1,"OBSERVATION",20821
"2021-01-01",2,"MATERIAL_SAMPLE",71
"2021-01-01",2,"OCCURRENCE",62
"2021-01-01",3,"MATERIAL_SAMPLE",11283
"2021-01-01",3,"FOSSIL_SPECIMEN",61
"2021-01-01",3,"PRESERVED_SPECIMEN",52
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",3,"OCCURRENCE",1819
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",3606
"2021-01-01",4,"FOSSIL_SPECIMEN",42088
"2021-01-01",4,"PRESERVED_SPECIMEN",9376
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",260
"2021-01-01",4,"HUMAN_OBSERVATION",11228
"2021-01-01",4,"OBSERVATION",9074
"2021-01-01",5,"MATERIAL_SAMPLE",645
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",24732
"2021-01-01",5,"LIVING_SPECIMEN",25
"2021-01-01",5,"OCCURRENCE",34
"2021-01-01",5,"HUMAN_OBSERVATION",53
"2021-01-01",6,"OBSERVATION",1215
"2021-01-01",6,"MATERIAL_SAMPLE",7156
"2021-01-01",6,"FOSSIL_SPECIMEN",842
"2021-01-01",6,"PRESERVED_SPECIMEN",44343
"2021-01-01",6,"LIVING_SPECIMEN",660
"2021-01-01",6,"OCCURRENCE",562
"2021-01-01",6,"HUMAN_OBSERVATION",1122
"2021-01-01",7,"OBSERVATION",11
"2021-01-01",7,"MATERIAL_SAMPLE",411
"2021-01-01",7,"FOSSIL_SPECIMEN",588
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",122
"2021-04-01",0,"PRESERVED_SPECIMEN",3024
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"OCCURRENCE",81
"2021-04-01",0,"HUMAN_OBSERVATION",1706
"2021-04-01",0,"OBSERVATION",3742
"2021-04-01",0,"MATERIAL_SAMPLE",1716
"2021-04-01",0,"FOSSIL_SPECIMEN",699
"2021-04-01",1,"PRESERVED_SPECIMEN",60372
"2021-04-01",1,"MACHINE_OBSERVATION",649
"2021-04-01",1,"MATERIAL_CITATION",82
"2021-04-01",1,"OCCURRENCE",326
"2021-04-01",1,"HUMAN_OBSERVATION",29878
"2021-04-01",1,"OBSERVATION",20821
"2021-04-01",1,"MATERIAL_SAMPLE",36353
"2021-04-01",1,"FOSSIL_SPECIMEN",14298
"2021-04-01",2,"OCCURRENCE",62
"2021-04-01",2,"MATERIAL_SAMPLE",71
"2021-04-01",3,"PRESERVED_SPECIMEN",52
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"OCCURRENCE",1819
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",11283
"2021-04-01",3,"FOSSIL_SPECIMEN",31
"2021-04-01",4,"PRESERVED_SPECIMEN",9366
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"OCCURRENCE",260
"2021-04-01",4,"HUMAN_OBSERVATION",10308
"2021-04-01",4,"OBSERVATION",9074
"2021-04-01",4,"MATERIAL_SAMPLE",3606
"2021-04-01",4,"FOSSIL_SPECIMEN",30112
"2021-04-01",5,"PRESERVED_SPECIMEN",25117
"2021-04-01",5,"LIVING_SPECIMEN",25
"2021-04-01",5,"MATERIAL_CITATION",16
"2021-04-01",5,"OCCURRENCE",18
"2021-04-01",5,"HUMAN_OBSERVATION",57
"2021-04-01",5,"MATERIAL_SAMPLE",648
"2021-04-01",6,"MATERIAL_SAMPLE",7157
"2021-04-01",6,"FOSSIL_SPECIMEN",766
"2021-04-01",6,"PRESERVED_SPECIMEN",46636
"2021-04-01",6,"LIVING_SPECIMEN",660
"2021-04-01",6,"OCCURRENCE",562
"2021-04-01",6,"HUMAN_OBSERVATION",1200
"2021-04-01",6,"OBSERVATION",1215
"2021-04-01",7,"MATERIAL_SAMPLE",411
"2021-04-01",7,"FOSSIL_SPECIMEN",388
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",7,"HUMAN_OBSERVATION",122
"2021-04-01",7,"OBSERVATION",11
"2021-07-01",0,"HUMAN_OBSERVATION",1706
"2021-07-01",0,"OBSERVATION",3742
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",2036
"2021-07-01",0,"FOSSIL_SPECIMEN",702
"2021-07-01",0,"PRESERVED_SPECIMEN",3106
"2021-07-01",0,"OCCURRENCE",81
"2021-07-01",1,"HUMAN_OBSERVATION",46342
"2021-07-01",1,"OBSERVATION",20821
"2021-07-01",1,"MATERIAL_CITATION",82
"2021-07-01",1,"MACHINE_OBSERVATION",735
"2021-07-01",1,"MATERIAL_SAMPLE",36398
"2021-07-01",1,"FOSSIL_SPECIMEN",14299
"2021-07-01",1,"PRESERVED_SPECIMEN",60864
"2021-07-01",1,"OCCURRENCE",326
"2021-07-01",2,"OCCURRENCE",62
"2021-07-01",2,"MATERIAL_SAMPLE",107
"2021-07-01",3,"OCCURRENCE",1819
"2021-07-01",3,"LIVING_SPECIMEN",9
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",3,"MATERIAL_SAMPLE",17090
"2021-07-01",3,"FOSSIL_SPECIMEN",31
"2021-07-01",3,"PRESERVED_SPECIMEN",52
"2021-07-01",4,"OCCURRENCE",260
"2021-07-01",4,"HUMAN_OBSERVATION",10308
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"OBSERVATION",9074
"2021-07-01",4,"MATERIAL_SAMPLE",5458
"2021-07-01",4,"FOSSIL_SPECIMEN",30112
"2021-07-01",4,"PRESERVED_SPECIMEN",9366
"2021-07-01",5,"OCCURRENCE",18
"2021-07-01",5,"HUMAN_OBSERVATION",61
"2021-07-01",5,"LIVING_SPECIMEN",25
"2021-07-01",5,"MATERIAL_CITATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",968
"2021-07-01",5,"PRESERVED_SPECIMEN",25119
"2021-07-01",6,"OCCURRENCE",562
"2021-07-01",6,"HUMAN_OBSERVATION",1286
"2021-07-01",6,"LIVING_SPECIMEN",416
"2021-07-01",6,"OBSERVATION",1215
"2021-07-01",6,"MATERIAL_SAMPLE",7596
"2021-07-01",6,"FOSSIL_SPECIMEN",768
"2021-07-01",6,"PRESERVED_SPECIMEN",56630
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",7,"HUMAN_OBSERVATION",122
"2021-07-01",7,"OBSERVATION",11
"2021-07-01",7,"MATERIAL_SAMPLE",582
"2021-07-01",7,"FOSSIL_SPECIMEN",388
"2021-10-01",0,"MATERIAL_SAMPLE",1371
"2021-10-01",0,"FOSSIL_SPECIMEN",701
"2021-10-01",0,"PRESERVED_SPECIMEN",3349
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",81
"2021-10-01",0,"HUMAN_OBSERVATION",1706
"2021-10-01",0,"OBSERVATION",3742
"2021-10-01",1,"MATERIAL_SAMPLE",37002
"2021-10-01",1,"FOSSIL_SPECIMEN",14304
"2021-10-01",1,"PRESERVED_SPECIMEN",83246
"2021-10-01",1,"MACHINE_OBSERVATION",735
"2021-10-01",1,"OCCURRENCE",326
"2021-10-01",1,"HUMAN_OBSERVATION",46796
"2021-10-01",1,"OBSERVATION",20821
"2021-10-01",1,"MATERIAL_CITATION",82
"2021-10-01",2,"MATERIAL_SAMPLE",107
"2021-10-01",2,"OCCURRENCE",62
"2021-10-01",3,"MATERIAL_SAMPLE",17194
"2021-10-01",3,"FOSSIL_SPECIMEN",31
"2021-10-01",3,"PRESERVED_SPECIMEN",220
"2021-10-01",3,"OCCURRENCE",1819
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",4,"MATERIAL_SAMPLE",5533
"2021-10-01",4,"FOSSIL_SPECIMEN",30112
"2021-10-01",4,"PRESERVED_SPECIMEN",9420
"2021-10-01",4,"OCCURRENCE",260
"2021-10-01",4,"HUMAN_OBSERVATION",10308
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"OBSERVATION",9074
"2021-10-01",5,"MATERIAL_SAMPLE",879
"2021-10-01",5,"PRESERVED_SPECIMEN",26689
"2021-10-01",5,"OCCURRENCE",18
"2021-10-01",5,"HUMAN_OBSERVATION",66
"2021-10-01",5,"LIVING_SPECIMEN",25
"2021-10-01",5,"MATERIAL_CITATION",16
"2021-10-01",6,"MATERIAL_SAMPLE",6974
"2021-10-01",6,"FOSSIL_SPECIMEN",768
"2021-10-01",6,"PRESERVED_SPECIMEN",117474
"2021-10-01",6,"OCCURRENCE",562
"2021-10-01",6,"HUMAN_OBSERVATION",1422
"2021-10-01",6,"LIVING_SPECIMEN",416
"2021-10-01",6,"OBSERVATION",1215
"2021-10-01",7,"MATERIAL_SAMPLE",584
"2021-10-01",7,"FOSSIL_SPECIMEN",388
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",7,"HUMAN_OBSERVATION",122
"2021-10-01",7,"OBSERVATION",11
"2021-10-01",8,"MATERIAL_SAMPLE",345
"2022-01-01",0,"PRESERVED_SPECIMEN",3426
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"OCCURRENCE",81
"2022-01-01",0,"HUMAN_OBSERVATION",1706
"2022-01-01",0,"OBSERVATION",3742
"2022-01-01",0,"MATERIAL_SAMPLE",1371
"2022-01-01",0,"FOSSIL_SPECIMEN",701
"2022-01-01",1,"PRESERVED_SPECIMEN",83986
"2022-01-01",1,"MACHINE_OBSERVATION",735
"2022-01-01",1,"OCCURRENCE",326
"2022-01-01",1,"HUMAN_OBSERVATION",46791
"2022-01-01",1,"OBSERVATION",20821
"2022-01-01",1,"MATERIAL_CITATION",82
"2022-01-01",1,"MATERIAL_SAMPLE",37003
"2022-01-01",1,"FOSSIL_SPECIMEN",14304
"2022-01-01",2,"OCCURRENCE",62
"2022-01-01",2,"MATERIAL_SAMPLE",107
"2022-01-01",3,"FOSSIL_SPECIMEN",31
"2022-01-01",3,"PRESERVED_SPECIMEN",220
"2022-01-01",3,"LIVING_SPECIMEN",9
"2022-01-01",3,"OCCURRENCE",1819
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",17196
"2022-01-01",4,"MATERIAL_SAMPLE",5533
"2022-01-01",4,"FOSSIL_SPECIMEN",30936
"2022-01-01",4,"PRESERVED_SPECIMEN",9440
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",4,"OCCURRENCE",260
"2022-01-01",4,"HUMAN_OBSERVATION",10308
"2022-01-01",4,"OBSERVATION",9074
"2022-01-01",5,"MATERIAL_SAMPLE",886
"2022-01-01",5,"PRESERVED_SPECIMEN",27062
"2022-01-01",5,"LIVING_SPECIMEN",25
"2022-01-01",5,"OCCURRENCE",18
"2022-01-01",5,"HUMAN_OBSERVATION",69
"2022-01-01",5,"MATERIAL_CITATION",16
"2022-01-01",6,"MATERIAL_SAMPLE",6974
"2022-01-01",6,"FOSSIL_SPECIMEN",768
"2022-01-01",6,"PRESERVED_SPECIMEN",117867
"2022-01-01",6,"LIVING_SPECIMEN",416
"2022-01-01",6,"OCCURRENCE",562
"2022-01-01",6,"HUMAN_OBSERVATION",1468
"2022-01-01",6,"OBSERVATION",1215
"2022-01-01",7,"MATERIAL_SAMPLE",584
"2022-01-01",7,"FOSSIL_SPECIMEN",477
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",7,"HUMAN_OBSERVATION",122
"2022-01-01",7,"OBSERVATION",11
"2022-01-01",8,"MATERIAL_SAMPLE",345
"2022-04-01",0,"OCCURRENCE",81
"2022-04-01",0,"HUMAN_OBSERVATION",1706
"2022-04-01",0,"OBSERVATION",3742
"2022-04-01",0,"MATERIAL_SAMPLE",1371
"2022-04-01",0,"FOSSIL_SPECIMEN",743
"2022-04-01",0,"PRESERVED_SPECIMEN",5793
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",82
"2022-04-01",1,"OCCURRENCE",326
"2022-04-01",1,"HUMAN_OBSERVATION",47987
"2022-04-01",1,"OBSERVATION",20821
"2022-04-01",1,"MATERIAL_SAMPLE",37273
"2022-04-01",1,"FOSSIL_SPECIMEN",26813
"2022-04-01",1,"PRESERVED_SPECIMEN",96351
"2022-04-01",1,"MACHINE_OBSERVATION",735
"2022-04-01",2,"OCCURRENCE",62
"2022-04-01",2,"MATERIAL_SAMPLE",107
"2022-04-01",3,"LIVING_SPECIMEN",9
"2022-04-01",3,"OCCURRENCE",1819
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",17196
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",220
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"OCCURRENCE",260
"2022-04-01",4,"HUMAN_OBSERVATION",16100
"2022-04-01",4,"OBSERVATION",9074
"2022-04-01",4,"MATERIAL_SAMPLE",5533
"2022-04-01",4,"FOSSIL_SPECIMEN",48839
"2022-04-01",4,"PRESERVED_SPECIMEN",14124
"2022-04-01",5,"LIVING_SPECIMEN",25
"2022-04-01",5,"MATERIAL_CITATION",16
"2022-04-01",5,"OCCURRENCE",18
"2022-04-01",5,"HUMAN_OBSERVATION",76
"2022-04-01",5,"MATERIAL_SAMPLE",887
"2022-04-01",5,"PRESERVED_SPECIMEN",32428
"2022-04-01",6,"PRESERVED_SPECIMEN",117559
"2022-04-01",6,"LIVING_SPECIMEN",416
"2022-04-01",6,"OCCURRENCE",562
"2022-04-01",6,"HUMAN_OBSERVATION",1545
"2022-04-01",6,"OBSERVATION",1215
"2022-04-01",6,"MATERIAL_SAMPLE",6982
"2022-04-01",6,"FOSSIL_SPECIMEN",5470
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",7,"HUMAN_OBSERVATION",156
"2022-04-01",7,"OBSERVATION",11
"2022-04-01",7,"MATERIAL_SAMPLE",584
"2022-04-01",7,"FOSSIL_SPECIMEN",425
"2022-04-01",8,"MATERIAL_SAMPLE",345
"2022-07-01",0,"MATERIAL_SAMPLE",1463
"2022-07-01",0,"FOSSIL_SPECIMEN",687
"2022-07-01",0,"PRESERVED_SPECIMEN",5804
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",81
"2022-07-01",0,"HUMAN_OBSERVATION",1706
"2022-07-01",0,"OBSERVATION",3742
"2022-07-01",0,"MATERIAL_CITATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",37573
"2022-07-01",1,"FOSSIL_SPECIMEN",10586
"2022-07-01",1,"PRESERVED_SPECIMEN",96570
"2022-07-01",1,"MACHINE_OBSERVATION",735
"2022-07-01",1,"OCCURRENCE",326
"2022-07-01",1,"HUMAN_OBSERVATION",47101
"2022-07-01",1,"OBSERVATION",20821
"2022-07-01",1,"MATERIAL_CITATION",212
"2022-07-01",2,"MATERIAL_SAMPLE",120
"2022-07-01",2,"OCCURRENCE",62
"2022-07-01",3,"LIVING_SPECIMEN",9
"2022-07-01",3,"OBSERVATION",2
"2022-07-01",3,"MATERIAL_SAMPLE",20748
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",237
"2022-07-01",3,"OCCURRENCE",1819
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",4,"OBSERVATION",9074
"2022-07-01",4,"MATERIAL_CITATION",20
"2022-07-01",4,"MATERIAL_SAMPLE",5665
"2022-07-01",4,"FOSSIL_SPECIMEN",6881
"2022-07-01",4,"PRESERVED_SPECIMEN",14124
"2022-07-01",4,"OCCURRENCE",260
"2022-07-01",4,"HUMAN_OBSERVATION",857
"2022-07-01",5,"LIVING_SPECIMEN",25
"2022-07-01",5,"MATERIAL_CITATION",18
"2022-07-01",5,"MATERIAL_SAMPLE",2288
"2022-07-01",5,"PRESERVED_SPECIMEN",33342
"2022-07-01",5,"OCCURRENCE",18
"2022-07-01",5,"HUMAN_OBSERVATION",74
"2022-07-01",6,"LIVING_SPECIMEN",226
"2022-07-01",6,"OBSERVATION",1215
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",7018
"2022-07-01",6,"FOSSIL_SPECIMEN",630
"2022-07-01",6,"PRESERVED_SPECIMEN",130039
"2022-07-01",6,"OCCURRENCE",562
"2022-07-01",6,"HUMAN_OBSERVATION",1520
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",7,"OBSERVATION",11
"2022-07-01",7,"MATERIAL_SAMPLE",587
"2022-07-01",7,"FOSSIL_SPECIMEN",6
