"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3802
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",166
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8435
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1158
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1293
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",197
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",75
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1165
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2499
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2452
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9345
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",590
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1336
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",784
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",619
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",166
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",375
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",212
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",631
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",468
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5097
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2071
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8069
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",878
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",784
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",56
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",118
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1435
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",136
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3466
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",863
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3376
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",531
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",584
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5540
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8051
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1956
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1322
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",495
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",494
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",483
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1920
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9197
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5698
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2182
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",379
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",208
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1100
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1296
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",518
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7900
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",703
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1105
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1263
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9103
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",899
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",430
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
