"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3330
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1100
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1234
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1018
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",733
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",385
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3885
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3224
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",645
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1550
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1201
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2169
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1029
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",372
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2385
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3249
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",677
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",641
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",354
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",760
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1980
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",172
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",385
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1199
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",525
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2075
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",372
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",201
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6594
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
