"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",406
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",257
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",246
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",234
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",241
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1097
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",51
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1069
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",406
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",703
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",825
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",234
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",614
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
