"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",585
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2025
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",229
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",229
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",269
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",229
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",229
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",264
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",264
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",299
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",540
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",585
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",617
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",229
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",229
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",229
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",268
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",229
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
