"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3650
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",574
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",83
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",330
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",555
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1942
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1626
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",269
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1003
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",446
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",763
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",58
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",160
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1681
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",65
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2885
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",628
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1836
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",74
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2675
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3149
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1622
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1448
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8174
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10666
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2166
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1994
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",763
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10246
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",824
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2355
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2605
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1195
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31828
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",130
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3650
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",274
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1836
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",574
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",330
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",555
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1634
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",724
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1003
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",83
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1958
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",446
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1681
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",763
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",58
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",65
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2885
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",628
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",170
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",74
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3132
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8385
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2760
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1199
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1589
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2218
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",807
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",548
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10458
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10686
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2008
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2355
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",824
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",130
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2621
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34148
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3647
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",282
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",574
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",83
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",330
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",337
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2143
