"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"FOSSIL_SPECIMEN",214211
"2021-04-01",1,"HUMAN_OBSERVATION",24022599
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"OCCURRENCE",1338
"2021-04-01",1,"PRESERVED_SPECIMEN",1214026
"2021-04-01",2,"OCCURRENCE",29
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",14885
"2021-04-01",3,"PRESERVED_SPECIMEN",14439
"2021-04-01",3,"FOSSIL_SPECIMEN",20
"2021-04-01",3,"HUMAN_OBSERVATION",3608
"2021-04-01",4,"FOSSIL_SPECIMEN",11543
"2021-04-01",4,"HUMAN_OBSERVATION",839611
"2021-04-01",4,"PRESERVED_SPECIMEN",51824
"2021-04-01",5,"FOSSIL_SPECIMEN",99
"2021-04-01",5,"HUMAN_OBSERVATION",158189
"2021-04-01",5,"OCCURRENCE",915
"2021-04-01",5,"PRESERVED_SPECIMEN",78778
"2021-04-01",6,"OBSERVATION",4682120
"2021-04-01",6,"OCCURRENCE",345700
"2021-04-01",6,"PRESERVED_SPECIMEN",6839948
"2021-04-01",6,"MATERIAL_SAMPLE",1995
"2021-04-01",6,"FOSSIL_SPECIMEN",85487
"2021-04-01",6,"HUMAN_OBSERVATION",60468684
"2021-04-01",6,"LIVING_SPECIMEN",18592
"2021-04-01",7,"FOSSIL_SPECIMEN",439
"2021-04-01",7,"HUMAN_OBSERVATION",25132
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",577
"2021-07-01",0,"FOSSIL_SPECIMEN",130658
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",46227
"2021-07-01",0,"MACHINE_OBSERVATION",64
"2021-07-01",0,"PRESERVED_SPECIMEN",1273976
"2021-07-01",0,"OBSERVATION",1945
"2021-07-01",0,"OCCURRENCE",237
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"OCCURRENCE",1338
"2021-07-01",1,"FOSSIL_SPECIMEN",215281
"2021-07-01",1,"HUMAN_OBSERVATION",24643319
"2021-07-01",1,"MACHINE_OBSERVATION",340
"2021-07-01",1,"PRESERVED_SPECIMEN",1235339
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",2,"OCCURRENCE",29
"2021-07-01",3,"FOSSIL_SPECIMEN",20
"2021-07-01",3,"HUMAN_OBSERVATION",3674
"2021-07-01",3,"PRESERVED_SPECIMEN",14440
"2021-07-01",3,"OCCURRENCE",14885
"2021-07-01",4,"FOSSIL_SPECIMEN",11543
"2021-07-01",4,"HUMAN_OBSERVATION",839672
"2021-07-01",4,"PRESERVED_SPECIMEN",51826
"2021-07-01",5,"HUMAN_OBSERVATION",158570
"2021-07-01",5,"PRESERVED_SPECIMEN",78795
"2021-07-01",5,"OCCURRENCE",915
"2021-07-01",5,"FOSSIL_SPECIMEN",99
"2021-07-01",6,"FOSSIL_SPECIMEN",85487
"2021-07-01",6,"LIVING_SPECIMEN",18592
"2021-07-01",6,"HUMAN_OBSERVATION",60609860
"2021-07-01",6,"PRESERVED_SPECIMEN",6843465
"2021-07-01",6,"MATERIAL_SAMPLE",1995
"2021-07-01",6,"OBSERVATION",4682120
"2021-07-01",6,"OCCURRENCE",345700
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",439
"2021-07-01",7,"HUMAN_OBSERVATION",25134
"2021-07-01",7,"PRESERVED_SPECIMEN",577
"2021-10-01",0,"OBSERVATION",1945
"2021-10-01",0,"OCCURRENCE",237
"2021-10-01",0,"FOSSIL_SPECIMEN",130557
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MACHINE_OBSERVATION",64
"2021-10-01",0,"HUMAN_OBSERVATION",46240
"2021-10-01",0,"PRESERVED_SPECIMEN",1274112
"2021-10-01",1,"HUMAN_OBSERVATION",24644230
"2021-10-01",1,"PRESERVED_SPECIMEN",1242391
"2021-10-01",1,"OBSERVATION",18
"2021-10-01",1,"OCCURRENCE",1338
"2021-10-01",1,"FOSSIL_SPECIMEN",215847
"2021-10-01",1,"MACHINE_OBSERVATION",340
"2021-10-01",2,"PRESERVED_SPECIMEN",1
"2021-10-01",2,"OCCURRENCE",29
"2021-10-01",3,"OCCURRENCE",14885
"2021-10-01",3,"FOSSIL_SPECIMEN",20
"2021-10-01",3,"HUMAN_OBSERVATION",3674
"2021-10-01",3,"PRESERVED_SPECIMEN",14440
"2021-10-01",4,"HUMAN_OBSERVATION",839673
"2021-10-01",4,"PRESERVED_SPECIMEN",51826
"2021-10-01",4,"FOSSIL_SPECIMEN",11547
"2021-10-01",5,"FOSSIL_SPECIMEN",99
"2021-10-01",5,"HUMAN_OBSERVATION",158600
"2021-10-01",5,"PRESERVED_SPECIMEN",78797
"2021-10-01",5,"OCCURRENCE",915
"2021-10-01",6,"MATERIAL_SAMPLE",1995
"2021-10-01",6,"OBSERVATION",4682120
"2021-10-01",6,"OCCURRENCE",345700
"2021-10-01",6,"FOSSIL_SPECIMEN",85557
"2021-10-01",6,"LIVING_SPECIMEN",18592
"2021-10-01",6,"HUMAN_OBSERVATION",60616519
"2021-10-01",6,"PRESERVED_SPECIMEN",6849774
"2021-10-01",7,"HUMAN_OBSERVATION",25134
"2021-10-01",7,"PRESERVED_SPECIMEN",577
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",439
"2022-01-01",0,"OBSERVATION",1945
"2022-01-01",0,"OCCURRENCE",237
"2022-01-01",0,"PRESERVED_SPECIMEN",1173153
"2022-01-01",0,"FOSSIL_SPECIMEN",130115
"2022-01-01",0,"HUMAN_OBSERVATION",46240
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"MACHINE_OBSERVATION",64
"2022-01-01",1,"FOSSIL_SPECIMEN",217102
"2022-01-01",1,"HUMAN_OBSERVATION",24644451
"2022-01-01",1,"MACHINE_OBSERVATION",340
"2022-01-01",1,"OBSERVATION",18
"2022-01-01",1,"OCCURRENCE",1338
"2022-01-01",1,"PRESERVED_SPECIMEN",1266601
"2022-01-01",2,"OCCURRENCE",29
"2022-01-01",2,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"OCCURRENCE",14885
"2022-01-01",3,"PRESERVED_SPECIMEN",14440
"2022-01-01",3,"FOSSIL_SPECIMEN",20
"2022-01-01",3,"HUMAN_OBSERVATION",3674
"2022-01-01",4,"FOSSIL_SPECIMEN",11584
"2022-01-01",4,"HUMAN_OBSERVATION",839673
"2022-01-01",4,"PRESERVED_SPECIMEN",51826
"2022-01-01",5,"FOSSIL_SPECIMEN",99
"2022-01-01",5,"HUMAN_OBSERVATION",158600
"2022-01-01",5,"OCCURRENCE",915
"2022-01-01",5,"PRESERVED_SPECIMEN",78934
"2022-01-01",6,"OBSERVATION",4682120
"2022-01-01",6,"OCCURRENCE",345700
"2022-01-01",6,"PRESERVED_SPECIMEN",6993619
"2022-01-01",6,"MATERIAL_SAMPLE",1995
"2022-01-01",6,"FOSSIL_SPECIMEN",85561
"2022-01-01",6,"HUMAN_OBSERVATION",60616677
"2022-01-01",6,"LIVING_SPECIMEN",18592
"2022-01-01",7,"FOSSIL_SPECIMEN",439
"2022-01-01",7,"HUMAN_OBSERVATION",25134
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",578
"2022-04-01",0,"FOSSIL_SPECIMEN",129749
"2022-04-01",0,"HUMAN_OBSERVATION",55198
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"MACHINE_OBSERVATION",64
"2022-04-01",0,"OBSERVATION",1943
"2022-04-01",0,"OCCURRENCE",237
"2022-04-01",0,"PRESERVED_SPECIMEN",1157159
"2022-04-01",1,"FOSSIL_SPECIMEN",219333
"2022-04-01",1,"HUMAN_OBSERVATION",34784302
"2022-04-01",1,"LIVING_SPECIMEN",330
"2022-04-01",1,"MACHINE_OBSERVATION",340
"2022-04-01",1,"OBSERVATION",18
"2022-04-01",1,"OCCURRENCE",1338
"2022-04-01",1,"PRESERVED_SPECIMEN",1452632
"2022-04-01",2,"OCCURRENCE",29
"2022-04-01",3,"FOSSIL_SPECIMEN",20
"2022-04-01",3,"HUMAN_OBSERVATION",4305
"2022-04-01",3,"OCCURRENCE",14885
"2022-04-01",3,"PRESERVED_SPECIMEN",14439
"2022-04-01",4,"FOSSIL_SPECIMEN",11584
"2022-04-01",4,"HUMAN_OBSERVATION",978353
"2022-04-01",4,"PRESERVED_SPECIMEN",51832
"2022-04-01",5,"OCCURRENCE",915
"2022-04-01",5,"PRESERVED_SPECIMEN",82026
"2022-04-01",5,"FOSSIL_SPECIMEN",100
"2022-04-01",5,"HUMAN_OBSERVATION",402080
"2022-04-01",6,"FOSSIL_SPECIMEN",85847
"2022-04-01",6,"HUMAN_OBSERVATION",61248325
"2022-04-01",6,"LIVING_SPECIMEN",18592
"2022-04-01",6,"OBSERVATION",4674644
"2022-04-01",6,"OCCURRENCE",345700
"2022-04-01",6,"PRESERVED_SPECIMEN",7874538
"2022-04-01",6,"MATERIAL_SAMPLE",1995
"2022-04-01",7,"FOSSIL_SPECIMEN",439
"2022-04-01",7,"HUMAN_OBSERVATION",22942
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",790
"2022-07-01",0,"OBSERVATION",1943
"2022-07-01",0,"OCCURRENCE",237
"2022-07-01",0,"FOSSIL_SPECIMEN",187680
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MACHINE_OBSERVATION",64
"2022-07-01",0,"HUMAN_OBSERVATION",55133
"2022-07-01",0,"PRESERVED_SPECIMEN",1157660
"2022-07-01",1,"HUMAN_OBSERVATION",34797531
"2022-07-01",1,"PRESERVED_SPECIMEN",1463295
"2022-07-01",1,"OBSERVATION",18
"2022-07-01",1,"OCCURRENCE",1338
"2022-07-01",1,"FOSSIL_SPECIMEN",221487
"2022-07-01",1,"LIVING_SPECIMEN",330
"2022-07-01",1,"MACHINE_OBSERVATION",340
"2022-07-01",2,"OCCURRENCE",29
"2022-07-01",3,"OCCURRENCE",14885
"2022-07-01",3,"FOSSIL_SPECIMEN",20
"2022-07-01",3,"HUMAN_OBSERVATION",4307
"2022-07-01",3,"PRESERVED_SPECIMEN",14439
"2022-07-01",4,"HUMAN_OBSERVATION",978353
"2022-07-01",4,"PRESERVED_SPECIMEN",51837
"2022-07-01",4,"FOSSIL_SPECIMEN",11586
"2022-07-01",5,"FOSSIL_SPECIMEN",100
"2022-07-01",5,"HUMAN_OBSERVATION",402081
"2022-07-01",5,"PRESERVED_SPECIMEN",82218
"2022-07-01",5,"OCCURRENCE",915
"2022-07-01",6,"MATERIAL_SAMPLE",1995
"2022-07-01",6,"OBSERVATION",4674644
"2022-07-01",6,"OCCURRENCE",345700
"2022-07-01",6,"FOSSIL_SPECIMEN",27761
"2022-07-01",6,"LIVING_SPECIMEN",18592
"2022-07-01",6,"HUMAN_OBSERVATION",61248498
"2022-07-01",6,"PRESERVED_SPECIMEN",7879816
"2022-07-01",7,"HUMAN_OBSERVATION",22942
"2022-07-01",7,"PRESERVED_SPECIMEN",790
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"FOSSIL_SPECIMEN",439
"2022-10-01",0,"HUMAN_OBSERVATION",15722
"2022-10-01",0,"PRESERVED_SPECIMEN",1128425
"2022-10-01",0,"OBSERVATION",1943
"2022-10-01",0,"OCCURRENCE",239
"2022-10-01",0,"FOSSIL_SPECIMEN",187660
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MACHINE_OBSERVATION",64
"2022-10-01",1,"FOSSIL_SPECIMEN",221796
"2022-10-01",1,"LIVING_SPECIMEN",461
"2022-10-01",1,"MACHINE_OBSERVATION",340
"2022-10-01",1,"HUMAN_OBSERVATION",52350260
"2022-10-01",1,"PRESERVED_SPECIMEN",1515512
"2022-10-01",1,"MATERIAL_SAMPLE",1338
"2022-10-01",1,"OBSERVATION",18
"2022-10-01",1,"OCCURRENCE",1338
"2022-10-01",2,"OCCURRENCE",29
"2022-10-01",3,"HUMAN_OBSERVATION",4907
"2022-10-01",3,"PRESERVED_SPECIMEN",14482
"2022-10-01",3,"OCCURRENCE",14885
"2022-10-01",3,"FOSSIL_SPECIMEN",20
"2022-10-01",4,"FOSSIL_SPECIMEN",11586
"2022-10-01",4,"HUMAN_OBSERVATION",993231
"2022-10-01",4,"PRESERVED_SPECIMEN",52331
"2022-10-01",5,"OCCURRENCE",915
"2022-10-01",5,"FOSSIL_SPECIMEN",102
"2022-10-01",5,"HUMAN_OBSERVATION",464682
"2022-10-01",5,"PRESERVED_SPECIMEN",82161
"2022-10-01",6,"HUMAN_OBSERVATION",63077644
"2022-10-01",6,"PRESERVED_SPECIMEN",7918453
"2022-10-01",6,"MATERIAL_SAMPLE",1995
"2022-10-01",6,"OBSERVATION",4674644
"2022-10-01",6,"OCCURRENCE",345700
"2022-10-01",6,"FOSSIL_SPECIMEN",27763
"2022-10-01",6,"LIVING_SPECIMEN",18738
"2022-10-01",7,"FOSSIL_SPECIMEN",439
"2022-10-01",7,"HUMAN_OBSERVATION",25980
"2022-10-01",7,"PRESERVED_SPECIMEN",790
"2022-10-01",7,"OCCURRENCE",1
