"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1691
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",865
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",137
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4527
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1895
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",806
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4198
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3044
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4738
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",76
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1220
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2843
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4122
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2300
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",664
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4600
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",881
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",823
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2554
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4724
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",811
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1871
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4156
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1566
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2681
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",330
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2592
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2579
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",77
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1815
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2394
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3044
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
