"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",983
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",750
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5441
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",819
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27955
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3172
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",594
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1794
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2060
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",404
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",290
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",203
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30531
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",754
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",509
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",550
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7209
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1099
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5654
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",804
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",384
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10521
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",666
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1125
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4887
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",346
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3600
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3368
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47395
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",100
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3744
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",181
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37012
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",288
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",332
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",103
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11662
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3436
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1926
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11628
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11214
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",661
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",394
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",705
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",33
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",275
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36460
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1016
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1383
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",586
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",859
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8890
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1440
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2961
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",644
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1621
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1751
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2573
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6633
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4453
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31847
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1124
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",332
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3703
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2039
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46137
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",149
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",707
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1633
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",176
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",231
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",912
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",125
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1646
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",568
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1138
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",277
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51690
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5298
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",206
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1037
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11628
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11193
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
