"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",226
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",68
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",177
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",270
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24350
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",483
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",203
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19713
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1513
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1010
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1114
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",43
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",166
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2619
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",198
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",165
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",378
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",370
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1329
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",466
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",201
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",41
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",264
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2384
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",900
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",921
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",154
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",173
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",383
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",191
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5857
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15935
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3944
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1074
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3045
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8913
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1380
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1715
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3570
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9485
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18628
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1808
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",149
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1220
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",757
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1880
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12643
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",162
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",395
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",236
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",166
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3651
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1449
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",114
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",216
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2519
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",34
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4401
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",445
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",3052
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2271
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",549
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2084
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",214
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1011
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",78
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2154
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",226
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",177
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",803
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37547
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2087
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",203
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",483
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19713
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",154
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",324
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",383
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2626
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",45
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1514
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1005
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1114
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",370
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",66
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",210
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",198
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",339
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",188
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",378
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
