"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2956
"2019-10-09",5,"HUMAN_OBSERVATION",38
"2019-10-09",5,"LIVING_SPECIMEN",61
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",5,"UNKNOWN",73
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",1077
"2019-10-09",6,"FOSSIL_SPECIMEN",110
"2019-10-09",6,"PRESERVED_SPECIMEN",53306
"2019-10-09",6,"HUMAN_OBSERVATION",5402
"2019-10-09",6,"LIVING_SPECIMEN",1616
"2019-10-09",6,"UNKNOWN",16169
"2019-10-09",7,"MATERIAL_SAMPLE",1169
"2019-10-09",7,"FOSSIL_SPECIMEN",23
"2019-10-09",7,"PRESERVED_SPECIMEN",111
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"OBSERVATION",26
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",835
"2020-01-01",0,"UNKNOWN",23
"2020-01-01",0,"FOSSIL_SPECIMEN",436
"2020-01-01",0,"PRESERVED_SPECIMEN",1915
"2020-01-01",0,"LIVING_SPECIMEN",46
"2020-01-01",0,"HUMAN_OBSERVATION",10
"2020-01-01",1,"OBSERVATION",201
"2020-01-01",1,"MATERIAL_SAMPLE",5761
"2020-01-01",1,"UNKNOWN",3422
"2020-01-01",1,"FOSSIL_SPECIMEN",7873
"2020-01-01",1,"PRESERVED_SPECIMEN",36189
"2020-01-01",1,"MACHINE_OBSERVATION",19714
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",26147
"2020-01-01",2,"MATERIAL_SAMPLE",51
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"MATERIAL_SAMPLE",2981
"2020-01-01",3,"UNKNOWN",1002
"2020-01-01",3,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",37
"2020-01-01",3,"LIVING_SPECIMEN",57
"2020-01-01",4,"MATERIAL_SAMPLE",7149
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1157
"2020-01-01",4,"PRESERVED_SPECIMEN",1145
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",668
"2020-01-01",5,"UNKNOWN",56
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",2956
"2020-01-01",5,"LIVING_SPECIMEN",61
"2020-01-01",6,"HUMAN_OBSERVATION",5427
"2020-01-01",6,"MATERIAL_SAMPLE",1153
"2020-01-01",6,"UNKNOWN",16093
"2020-01-01",6,"FOSSIL_SPECIMEN",110
"2020-01-01",6,"PRESERVED_SPECIMEN",54086
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1616
"2020-01-01",7,"OBSERVATION",26
"2020-01-01",7,"MATERIAL_SAMPLE",1169
"2020-01-01",7,"FOSSIL_SPECIMEN",29
"2020-01-01",7,"PRESERVED_SPECIMEN",110
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1938
"2020-04-01",0,"HUMAN_OBSERVATION",10
"2020-04-01",0,"LIVING_SPECIMEN",46
"2020-04-01",0,"UNKNOWN",23
"2020-04-01",0,"MATERIAL_SAMPLE",766
"2020-04-01",0,"FOSSIL_SPECIMEN",448
"2020-04-01",1,"FOSSIL_SPECIMEN",7904
"2020-04-01",1,"PRESERVED_SPECIMEN",36965
"2020-04-01",1,"MACHINE_OBSERVATION",19714
"2020-04-01",1,"HUMAN_OBSERVATION",22467
"2020-04-01",1,"OBSERVATION",201
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",3477
"2020-04-01",1,"MATERIAL_SAMPLE",1420
"2020-04-01",2,"MATERIAL_SAMPLE",51
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",2981
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",37
"2020-04-01",3,"LIVING_SPECIMEN",57
"2020-04-01",3,"UNKNOWN",1002
"2020-04-01",4,"MATERIAL_SAMPLE",7149
"2020-04-01",4,"FOSSIL_SPECIMEN",1156
"2020-04-01",4,"PRESERVED_SPECIMEN",1146
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",5,"MATERIAL_SAMPLE",668
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",2959
"2020-04-01",5,"HUMAN_OBSERVATION",43
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",5,"UNKNOWN",56
"2020-04-01",6,"MATERIAL_SAMPLE",855
"2020-04-01",6,"FOSSIL_SPECIMEN",110
"2020-04-01",6,"PRESERVED_SPECIMEN",54582
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",5418
"2020-04-01",6,"LIVING_SPECIMEN",1616
"2020-04-01",6,"UNKNOWN",16093
"2020-04-01",7,"MATERIAL_SAMPLE",1169
"2020-04-01",7,"FOSSIL_SPECIMEN",29
"2020-04-01",7,"PRESERVED_SPECIMEN",111
"2020-04-01",7,"OBSERVATION",26
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",10
"2020-07-01",0,"LIVING_SPECIMEN",46
"2020-07-01",0,"UNKNOWN",23
"2020-07-01",0,"MATERIAL_SAMPLE",765
"2020-07-01",0,"FOSSIL_SPECIMEN",449
"2020-07-01",0,"PRESERVED_SPECIMEN",1940
"2020-07-01",1,"HUMAN_OBSERVATION",28625
"2020-07-01",1,"OBSERVATION",201
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",3483
"2020-07-01",1,"MACHINE_OBSERVATION",19714
"2020-07-01",1,"MATERIAL_SAMPLE",1924
"2020-07-01",1,"FOSSIL_SPECIMEN",7913
"2020-07-01",1,"PRESERVED_SPECIMEN",37506
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",51
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",3,"LIVING_SPECIMEN",57
"2020-07-01",3,"UNKNOWN",1002
"2020-07-01",3,"MATERIAL_SAMPLE",2981
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",1146
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",4,"MATERIAL_SAMPLE",7149
"2020-07-01",4,"FOSSIL_SPECIMEN",1157
"2020-07-01",5,"PRESERVED_SPECIMEN",2986
"2020-07-01",5,"HUMAN_OBSERVATION",51
"2020-07-01",5,"LIVING_SPECIMEN",61
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"UNKNOWN",56
"2020-07-01",5,"MATERIAL_SAMPLE",668
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",56719
"2020-07-01",6,"HUMAN_OBSERVATION",12574
"2020-07-01",6,"LIVING_SPECIMEN",1616
"2020-07-01",6,"UNKNOWN",16094
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",856
"2020-07-01",6,"FOSSIL_SPECIMEN",110
"2020-07-01",7,"PRESERVED_SPECIMEN",111
"2020-07-01",7,"OBSERVATION",26
"2020-07-01",7,"MATERIAL_SAMPLE",1169
"2020-07-01",7,"FOSSIL_SPECIMEN",29
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"MATERIAL_SAMPLE",765
"2020-10-01",0,"FOSSIL_SPECIMEN",451
"2020-10-01",0,"PRESERVED_SPECIMEN",1961
"2020-10-01",0,"HUMAN_OBSERVATION",10
"2020-10-01",0,"LIVING_SPECIMEN",46
"2020-10-01",0,"UNKNOWN",23
"2020-10-01",1,"UNKNOWN",3608
"2020-10-01",1,"MACHINE_OBSERVATION",19714
"2020-10-01",1,"MATERIAL_SAMPLE",1924
"2020-10-01",1,"FOSSIL_SPECIMEN",7907
"2020-10-01",1,"PRESERVED_SPECIMEN",37849
"2020-10-01",1,"HUMAN_OBSERVATION",29305
"2020-10-01",1,"LIVING_SPECIMEN",63
"2020-10-01",1,"OBSERVATION",201
"2020-10-01",1,"LITERATURE",1
"2020-10-01",2,"MATERIAL_SAMPLE",51
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",3,"UNKNOWN",1002
"2020-10-01",3,"MATERIAL_SAMPLE",2981
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",41
"2020-10-01",3,"LIVING_SPECIMEN",57
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",7149
"2020-10-01",4,"FOSSIL_SPECIMEN",1157
"2020-10-01",4,"PRESERVED_SPECIMEN",1285
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"UNKNOWN",56
"2020-10-01",5,"MATERIAL_SAMPLE",668
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",2987
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",61
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",6,"UNKNOWN",16094
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",856
"2020-10-01",6,"FOSSIL_SPECIMEN",110
"2020-10-01",6,"PRESERVED_SPECIMEN",57171
"2020-10-01",6,"HUMAN_OBSERVATION",12621
"2020-10-01",6,"LIVING_SPECIMEN",1616
"2020-10-01",7,"MATERIAL_SAMPLE",1169
"2020-10-01",7,"FOSSIL_SPECIMEN",29
"2020-10-01",7,"PRESERVED_SPECIMEN",111
"2020-10-01",7,"OBSERVATION",26
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",765
"2021-01-01",0,"UNKNOWN",23
"2021-01-01",0,"FOSSIL_SPECIMEN",573
"2021-01-01",0,"PRESERVED_SPECIMEN",1842
"2021-01-01",0,"LIVING_SPECIMEN",46
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",1969
"2021-01-01",1,"UNKNOWN",3608
"2021-01-01",1,"FOSSIL_SPECIMEN",8413
"2021-01-01",1,"PRESERVED_SPECIMEN",37345
"2021-01-01",1,"MACHINE_OBSERVATION",19714
"2021-01-01",1,"LIVING_SPECIMEN",63
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",29567
"2021-01-01",1,"OBSERVATION",201
"2021-01-01",2,"MATERIAL_SAMPLE",51
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",3,"MATERIAL_SAMPLE",2981
"2021-01-01",3,"UNKNOWN",1002
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",41
"2021-01-01",3,"LIVING_SPECIMEN",57
"2021-01-01",4,"MATERIAL_SAMPLE",7149
"2021-01-01",4,"UNKNOWN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1130
"2021-01-01",4,"PRESERVED_SPECIMEN",1285
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"MATERIAL_SAMPLE",668
"2021-01-01",5,"UNKNOWN",56
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",2989
"2021-01-01",5,"LIVING_SPECIMEN",61
"2021-01-01",5,"HUMAN_OBSERVATION",55
"2021-01-01",5,"OBSERVATION",26
"2021-01-01",6,"MATERIAL_SAMPLE",859
"2021-01-01",6,"UNKNOWN",16094
"2021-01-01",6,"FOSSIL_SPECIMEN",437
"2021-01-01",6,"PRESERVED_SPECIMEN",57670
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",1616
"2021-01-01",6,"HUMAN_OBSERVATION",14394
"2021-01-01",7,"MATERIAL_SAMPLE",1169
"2021-01-01",7,"FOSSIL_SPECIMEN",27
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-01-01",7,"OBSERVATION",26
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",46
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"UNKNOWN",23
"2021-04-01",0,"MATERIAL_SAMPLE",765
"2021-04-01",0,"FOSSIL_SPECIMEN",619
"2021-04-01",0,"PRESERVED_SPECIMEN",1865
"2021-04-01",1,"MACHINE_OBSERVATION",19714
"2021-04-01",1,"LIVING_SPECIMEN",63
"2021-04-01",1,"LITERATURE",258
"2021-04-01",1,"HUMAN_OBSERVATION",29766
"2021-04-01",1,"UNKNOWN",3620
"2021-04-01",1,"OBSERVATION",201
"2021-04-01",1,"MATERIAL_SAMPLE",2110
"2021-04-01",1,"FOSSIL_SPECIMEN",8494
"2021-04-01",1,"PRESERVED_SPECIMEN",39996
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"MATERIAL_SAMPLE",51
"2021-04-01",3,"PRESERVED_SPECIMEN",47
"2021-04-01",3,"LIVING_SPECIMEN",57
"2021-04-01",3,"UNKNOWN",1002
"2021-04-01",3,"MATERIAL_SAMPLE",2981
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",1127
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",264
"2021-04-01",4,"UNKNOWN",2
"2021-04-01",4,"MATERIAL_SAMPLE",7149
"2021-04-01",4,"FOSSIL_SPECIMEN",1700
"2021-04-01",5,"PRESERVED_SPECIMEN",3001
"2021-04-01",5,"LIVING_SPECIMEN",61
"2021-04-01",5,"LITERATURE",1
"2021-04-01",5,"HUMAN_OBSERVATION",60
"2021-04-01",5,"UNKNOWN",55
"2021-04-01",5,"OBSERVATION",26
"2021-04-01",5,"MATERIAL_SAMPLE",670
"2021-04-01",5,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",59560
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1616
"2021-04-01",6,"HUMAN_OBSERVATION",15592
"2021-04-01",6,"UNKNOWN",16111
"2021-04-01",6,"MATERIAL_SAMPLE",859
"2021-04-01",6,"FOSSIL_SPECIMEN",437
"2021-04-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",7,"HUMAN_OBSERVATION",5
"2021-04-01",7,"OBSERVATION",26
"2021-04-01",7,"MATERIAL_SAMPLE",1169
"2021-04-01",7,"FOSSIL_SPECIMEN",76
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"LIVING_SPECIMEN",46
"2021-07-01",0,"UNKNOWN",23
"2021-07-01",0,"MATERIAL_SAMPLE",746
"2021-07-01",0,"FOSSIL_SPECIMEN",621
"2021-07-01",0,"PRESERVED_SPECIMEN",1868
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"LIVING_SPECIMEN",63
"2021-07-01",1,"OBSERVATION",201
"2021-07-01",1,"LITERATURE",258
"2021-07-01",1,"UNKNOWN",3620
"2021-07-01",1,"MACHINE_OBSERVATION",19901
"2021-07-01",1,"MATERIAL_SAMPLE",2070
"2021-07-01",1,"FOSSIL_SPECIMEN",8502
"2021-07-01",1,"PRESERVED_SPECIMEN",40321
"2021-07-01",1,"HUMAN_OBSERVATION",39930
"2021-07-01",2,"LIVING_SPECIMEN",5
"2021-07-01",2,"MATERIAL_SAMPLE",51
"2021-07-01",3,"LIVING_SPECIMEN",57
"2021-07-01",3,"UNKNOWN",1002
"2021-07-01",3,"MATERIAL_SAMPLE",3042
"2021-07-01",3,"FOSSIL_SPECIMEN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",48
"2021-07-01",4,"HUMAN_OBSERVATION",264
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"UNKNOWN",2
"2021-07-01",4,"MATERIAL_SAMPLE",7149
"2021-07-01",4,"FOSSIL_SPECIMEN",1701
"2021-07-01",4,"PRESERVED_SPECIMEN",1130
"2021-07-01",5,"HUMAN_OBSERVATION",114
"2021-07-01",5,"LIVING_SPECIMEN",61
"2021-07-01",5,"OBSERVATION",26
"2021-07-01",5,"LITERATURE",1
"2021-07-01",5,"UNKNOWN",54
"2021-07-01",5,"MATERIAL_SAMPLE",670
"2021-07-01",5,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",3030
"2021-07-01",6,"HUMAN_OBSERVATION",20556
"2021-07-01",6,"LIVING_SPECIMEN",1618
"2021-07-01",6,"UNKNOWN",16111
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",859
"2021-07-01",6,"FOSSIL_SPECIMEN",437
"2021-07-01",6,"PRESERVED_SPECIMEN",59781
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"OBSERVATION",26
"2021-07-01",7,"MATERIAL_SAMPLE",1169
"2021-07-01",7,"FOSSIL_SPECIMEN",76
"2021-07-01",7,"PRESERVED_SPECIMEN",111
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-10-01",0,"MATERIAL_SAMPLE",742
"2021-10-01",0,"FOSSIL_SPECIMEN",692
"2021-10-01",0,"PRESERVED_SPECIMEN",1873
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"LIVING_SPECIMEN",46
"2021-10-01",0,"UNKNOWN",23
"2021-10-01",1,"MATERIAL_SAMPLE",2334
"2021-10-01",1,"FOSSIL_SPECIMEN",8592
"2021-10-01",1,"PRESERVED_SPECIMEN",41651
"2021-10-01",1,"MACHINE_OBSERVATION",19901
"2021-10-01",1,"HUMAN_OBSERVATION",40207
"2021-10-01",1,"LIVING_SPECIMEN",63
"2021-10-01",1,"OBSERVATION",201
"2021-10-01",1,"LITERATURE",258
"2021-10-01",1,"UNKNOWN",3621
"2021-10-01",2,"MATERIAL_SAMPLE",104
"2021-10-01",2,"LIVING_SPECIMEN",5
"2021-10-01",3,"MATERIAL_SAMPLE",4029
"2021-10-01",3,"FOSSIL_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",51
"2021-10-01",3,"LIVING_SPECIMEN",56
"2021-10-01",3,"UNKNOWN",1002
"2021-10-01",4,"MATERIAL_SAMPLE",7201
"2021-10-01",4,"FOSSIL_SPECIMEN",2131
"2021-10-01",4,"PRESERVED_SPECIMEN",1141
"2021-10-01",4,"HUMAN_OBSERVATION",265
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"UNKNOWN",2
"2021-10-01",5,"MATERIAL_SAMPLE",1104
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",3134
"2021-10-01",5,"HUMAN_OBSERVATION",114
"2021-10-01",5,"LIVING_SPECIMEN",60
"2021-10-01",5,"OBSERVATION",26
"2021-10-01",5,"LITERATURE",1
"2021-10-01",5,"UNKNOWN",54
"2021-10-01",6,"MATERIAL_SAMPLE",849
"2021-10-01",6,"FOSSIL_SPECIMEN",437
"2021-10-01",6,"PRESERVED_SPECIMEN",60582
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"HUMAN_OBSERVATION",21395
"2021-10-01",6,"LIVING_SPECIMEN",1617
"2021-10-01",6,"UNKNOWN",16111
"2021-10-01",7,"MATERIAL_SAMPLE",1200
"2021-10-01",7,"FOSSIL_SPECIMEN",76
"2021-10-01",7,"PRESERVED_SPECIMEN",111
"2021-10-01",7,"HUMAN_OBSERVATION",6
"2021-10-01",7,"OBSERVATION",26
"2021-10-01",8,"MATERIAL_SAMPLE",377
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",1883
"2022-01-01",0,"LIVING_SPECIMEN",46
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",0,"MATERIAL_SAMPLE",742
"2022-01-01",0,"UNKNOWN",23
"2022-01-01",0,"FOSSIL_SPECIMEN",692
"2022-01-01",1,"PRESERVED_SPECIMEN",42096
"2022-01-01",1,"MACHINE_OBSERVATION",19919
"2022-01-01",1,"LIVING_SPECIMEN",63
"2022-01-01",1,"LITERATURE",258
"2022-01-01",1,"HUMAN_OBSERVATION",40624
"2022-01-01",1,"OBSERVATION",201
"2022-01-01",1,"MATERIAL_SAMPLE",2334
"2022-01-01",1,"UNKNOWN",3621
"2022-01-01",1,"FOSSIL_SPECIMEN",8616
"2022-01-01",2,"LIVING_SPECIMEN",5
"2022-01-01",2,"MATERIAL_SAMPLE",107
"2022-01-01",3,"PRESERVED_SPECIMEN",51
"2022-01-01",3,"LIVING_SPECIMEN",56
"2022-01-01",3,"MATERIAL_SAMPLE",4058
"2022-01-01",3,"UNKNOWN",1002
"2022-01-01",3,"FOSSIL_SPECIMEN",5
"2022-01-01",4,"PRESERVED_SPECIMEN",1150
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",149
"2022-01-01",4,"MATERIAL_SAMPLE",7201
"2022-01-01",4,"UNKNOWN",2
"2022-01-01",4,"FOSSIL_SPECIMEN",2195
"2022-01-01",5,"PRESERVED_SPECIMEN",3137
"2022-01-01",5,"LIVING_SPECIMEN",72
"2022-01-01",5,"LITERATURE",1
"2022-01-01",5,"HUMAN_OBSERVATION",125
"2022-01-01",5,"OBSERVATION",26
"2022-01-01",5,"MATERIAL_SAMPLE",1113
"2022-01-01",5,"UNKNOWN",54
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"FOSSIL_SPECIMEN",411
"2022-01-01",6,"PRESERVED_SPECIMEN",61077
"2022-01-01",6,"MACHINE_OBSERVATION",4
"2022-01-01",6,"LIVING_SPECIMEN",1617
"2022-01-01",6,"HUMAN_OBSERVATION",22193
"2022-01-01",6,"MATERIAL_SAMPLE",849
"2022-01-01",6,"UNKNOWN",16111
"2022-01-01",7,"MATERIAL_SAMPLE",1200
"2022-01-01",7,"FOSSIL_SPECIMEN",77
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",7,"OBSERVATION",26
"2022-01-01",8,"MATERIAL_SAMPLE",377
"2022-01-01",8,"LIVING_SPECIMEN",1
