"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",87
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",51
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1555
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",24
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",189
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",93
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1509
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",44
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2641
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",164
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",838
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",97
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2015
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1315
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",55
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7247
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",225
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6474
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",139
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",56
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",281
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1931
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10591
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4415
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4881
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1546
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",24
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1456
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",863
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",43
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",160
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",213
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1135
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",30
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9812
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",7475
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",138
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1065
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2035
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",639
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",131
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",850
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",897
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",411
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2336
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",477
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",625
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",185
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",496
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9379
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81117
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35521
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4298
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",118
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137381
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",666
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",522
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2274
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4824
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10583
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1150
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17844
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54716
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52152
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",105
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22779
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",68
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",45
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177138
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4759
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3901
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2767
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",491
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8409
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",141
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25788
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32136
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57046
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",438
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",235
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",76
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",188
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",407
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3725
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8094
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9634
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38686
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1720
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123401
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",129
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",295
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43900
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23435
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8256
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28864
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",164
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1776
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",314
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3517
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35197
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",129
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4481
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1551
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",50
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1720
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1915
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30102
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",695
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6549
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8722
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",333
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",87
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1712
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1080
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",95
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1525
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1437
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",104
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",603
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",922
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758202
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",378
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",509
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",371
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42314
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1880
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",392
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1955
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",14
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",472
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",552
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",153
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2616
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",282
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",925
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1833
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",261
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",108
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1228
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",42
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2351
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",30
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",87
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",51
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",24
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1546
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2757
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1525
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",863
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1050
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",94
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",194
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2015
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",93
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1789
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",45
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",229
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",179
