"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",19
"2018-07-11",0,"OBSERVATION",537
"2018-07-11",0,"PRESERVED_SPECIMEN",4799
"2018-07-11",0,"UNKNOWN",20664
"2018-07-11",1,"FOSSIL_SPECIMEN",22907
"2018-07-11",1,"HUMAN_OBSERVATION",119511
"2018-07-11",1,"LITERATURE",2
"2018-07-11",1,"MACHINE_OBSERVATION",88754
"2018-07-11",1,"MATERIAL_SAMPLE",682
"2018-07-11",1,"OBSERVATION",84232
"2018-07-11",1,"PRESERVED_SPECIMEN",77113
"2018-07-11",1,"UNKNOWN",135126
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"UNKNOWN",9
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",505
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",228
"2018-07-11",3,"UNKNOWN",3841
"2018-07-11",4,"FOSSIL_SPECIMEN",46248
"2018-07-11",4,"HUMAN_OBSERVATION",53607
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",1575
"2018-07-11",4,"PRESERVED_SPECIMEN",2082
"2018-07-11",4,"UNKNOWN",3280
"2018-07-11",5,"FOSSIL_SPECIMEN",174
"2018-07-11",5,"HUMAN_OBSERVATION",5087
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",5,"PRESERVED_SPECIMEN",27729
"2018-07-11",5,"UNKNOWN",173
"2018-07-11",6,"FOSSIL_SPECIMEN",1846
"2018-07-11",6,"HUMAN_OBSERVATION",377
"2018-07-11",6,"LIVING_SPECIMEN",119
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"OBSERVATION",139
"2018-07-11",6,"PRESERVED_SPECIMEN",41225
"2018-07-11",6,"UNKNOWN",528
"2018-07-11",7,"FOSSIL_SPECIMEN",166
"2018-07-11",7,"HUMAN_OBSERVATION",294
"2018-07-11",7,"OBSERVATION",354
"2018-07-11",7,"PRESERVED_SPECIMEN",36
"2018-07-11",7,"UNKNOWN",176
"2018-07-11",8,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",8051
"2018-09-28",0,"HUMAN_OBSERVATION",1141
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",19
"2018-09-28",0,"OBSERVATION",537
"2018-09-28",0,"PRESERVED_SPECIMEN",4814
"2018-09-28",0,"UNKNOWN",20650
"2018-09-28",1,"FOSSIL_SPECIMEN",23184
"2018-09-28",1,"HUMAN_OBSERVATION",123351
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"MACHINE_OBSERVATION",88754
"2018-09-28",1,"MATERIAL_SAMPLE",712
"2018-09-28",1,"OBSERVATION",84200
"2018-09-28",1,"PRESERVED_SPECIMEN",77182
"2018-09-28",1,"UNKNOWN",134555
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",2,"UNKNOWN",9
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",505
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",228
"2018-09-28",3,"UNKNOWN",3831
"2018-09-28",4,"FOSSIL_SPECIMEN",46177
"2018-09-28",4,"HUMAN_OBSERVATION",53973
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",1575
"2018-09-28",4,"PRESERVED_SPECIMEN",2082
"2018-09-28",4,"UNKNOWN",3131
"2018-09-28",5,"FOSSIL_SPECIMEN",273
"2018-09-28",5,"HUMAN_OBSERVATION",5087
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",5,"PRESERVED_SPECIMEN",27792
"2018-09-28",5,"UNKNOWN",173
"2018-09-28",6,"FOSSIL_SPECIMEN",10167
"2018-09-28",6,"HUMAN_OBSERVATION",380
"2018-09-28",6,"LIVING_SPECIMEN",119
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"OBSERVATION",139
"2018-09-28",6,"PRESERVED_SPECIMEN",41472
"2018-09-28",6,"UNKNOWN",528
"2018-09-28",7,"FOSSIL_SPECIMEN",166
"2018-09-28",7,"HUMAN_OBSERVATION",297
"2018-09-28",7,"OBSERVATION",354
"2018-09-28",7,"PRESERVED_SPECIMEN",36
"2018-09-28",7,"UNKNOWN",176
"2018-09-28",8,"UNKNOWN",16
"2019-01-01",0,"FOSSIL_SPECIMEN",8052
"2019-01-01",0,"HUMAN_OBSERVATION",1095
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"MACHINE_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",36317
"2019-01-01",0,"OBSERVATION",447
"2019-01-01",0,"PRESERVED_SPECIMEN",5555
"2019-01-01",0,"UNKNOWN",1626
"2019-01-01",1,"FOSSIL_SPECIMEN",23423
"2019-01-01",1,"HUMAN_OBSERVATION",492282
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"MACHINE_OBSERVATION",67720
"2019-01-01",1,"MATERIAL_SAMPLE",8468
"2019-01-01",1,"OBSERVATION",70927
"2019-01-01",1,"PRESERVED_SPECIMEN",82461
"2019-01-01",1,"UNKNOWN",29889
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"UNKNOWN",9
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"LIVING_SPECIMEN",524
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"MATERIAL_SAMPLE",1718
"2019-01-01",3,"PRESERVED_SPECIMEN",246
"2019-01-01",3,"UNKNOWN",3577
"2019-01-01",4,"FOSSIL_SPECIMEN",15816
"2019-01-01",4,"HUMAN_OBSERVATION",93513
"2019-01-01",4,"LIVING_SPECIMEN",34
"2019-01-01",4,"MACHINE_OBSERVATION",81
"2019-01-01",4,"MATERIAL_SAMPLE",121
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"PRESERVED_SPECIMEN",2207
"2019-01-01",4,"UNKNOWN",2987
"2019-01-01",5,"FOSSIL_SPECIMEN",148
"2019-01-01",5,"HUMAN_OBSERVATION",43625
"2019-01-01",5,"LIVING_SPECIMEN",294
"2019-01-01",5,"MATERIAL_SAMPLE",232
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"PRESERVED_SPECIMEN",27292
"2019-01-01",5,"UNKNOWN",129
"2019-01-01",6,"FOSSIL_SPECIMEN",10120
"2019-01-01",6,"HUMAN_OBSERVATION",792774
"2019-01-01",6,"LIVING_SPECIMEN",134
"2019-01-01",6,"MACHINE_OBSERVATION",101
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"PRESERVED_SPECIMEN",41863
"2019-01-01",6,"UNKNOWN",358
"2019-01-01",7,"FOSSIL_SPECIMEN",166
"2019-01-01",7,"HUMAN_OBSERVATION",588
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",7,"PRESERVED_SPECIMEN",34
"2019-01-01",7,"UNKNOWN",176
"2019-01-01",8,"MATERIAL_SAMPLE",156
"2019-01-01",8,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",8066
"2019-04-06",0,"HUMAN_OBSERVATION",1095
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"MACHINE_OBSERVATION",19
"2019-04-06",0,"MATERIAL_SAMPLE",46402
"2019-04-06",0,"OBSERVATION",447
"2019-04-06",0,"PRESERVED_SPECIMEN",5558
"2019-04-06",0,"UNKNOWN",1626
"2019-04-06",1,"FOSSIL_SPECIMEN",23572
"2019-04-06",1,"HUMAN_OBSERVATION",481122
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"MACHINE_OBSERVATION",68709
"2019-04-06",1,"MATERIAL_SAMPLE",14087
"2019-04-06",1,"OBSERVATION",70927
"2019-04-06",1,"PRESERVED_SPECIMEN",82517
"2019-04-06",1,"UNKNOWN",29889
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",2,"MATERIAL_SAMPLE",2355
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"UNKNOWN",9
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",649
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"MATERIAL_SAMPLE",106451
"2019-04-06",3,"PRESERVED_SPECIMEN",248
"2019-04-06",3,"UNKNOWN",3577
"2019-04-06",4,"FOSSIL_SPECIMEN",15820
"2019-04-06",4,"HUMAN_OBSERVATION",86496
"2019-04-06",4,"LIVING_SPECIMEN",34
"2019-04-06",4,"MACHINE_OBSERVATION",81
"2019-04-06",4,"MATERIAL_SAMPLE",9393
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"PRESERVED_SPECIMEN",2305
"2019-04-06",4,"UNKNOWN",2987
"2019-04-06",5,"FOSSIL_SPECIMEN",148
"2019-04-06",5,"HUMAN_OBSERVATION",43630
"2019-04-06",5,"LIVING_SPECIMEN",294
"2019-04-06",5,"MATERIAL_SAMPLE",1212
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",5,"PRESERVED_SPECIMEN",28334
"2019-04-06",5,"UNKNOWN",129
"2019-04-06",6,"FOSSIL_SPECIMEN",10121
"2019-04-06",6,"HUMAN_OBSERVATION",793777
"2019-04-06",6,"LIVING_SPECIMEN",134
"2019-04-06",6,"MACHINE_OBSERVATION",101
"2019-04-06",6,"MATERIAL_SAMPLE",1499
"2019-04-06",6,"PRESERVED_SPECIMEN",42437
"2019-04-06",6,"UNKNOWN",297
"2019-04-06",7,"FOSSIL_SPECIMEN",166
"2019-04-06",7,"HUMAN_OBSERVATION",495
"2019-04-06",7,"MATERIAL_SAMPLE",1182
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",7,"PRESERVED_SPECIMEN",34
"2019-04-06",7,"UNKNOWN",176
"2019-04-06",8,"MATERIAL_SAMPLE",156
"2019-04-06",8,"PRESERVED_SPECIMEN",16
"2019-07-01",0,"FOSSIL_SPECIMEN",8074
"2019-07-01",0,"HUMAN_OBSERVATION",1395
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",19
"2019-07-01",0,"MATERIAL_SAMPLE",46531
"2019-07-01",0,"OBSERVATION",447
"2019-07-01",0,"PRESERVED_SPECIMEN",5725
"2019-07-01",0,"UNKNOWN",1626
"2019-07-01",1,"FOSSIL_SPECIMEN",24001
"2019-07-01",1,"HUMAN_OBSERVATION",520178
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"MACHINE_OBSERVATION",68710
"2019-07-01",1,"MATERIAL_SAMPLE",14085
"2019-07-01",1,"OBSERVATION",53529
"2019-07-01",1,"PRESERVED_SPECIMEN",88880
"2019-07-01",1,"UNKNOWN",33869
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2355
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",2,"UNKNOWN",9
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",649
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",106483
"2019-07-01",3,"PRESERVED_SPECIMEN",251
"2019-07-01",3,"UNKNOWN",3577
"2019-07-01",4,"FOSSIL_SPECIMEN",15850
"2019-07-01",4,"HUMAN_OBSERVATION",85940
"2019-07-01",4,"LIVING_SPECIMEN",34
"2019-07-01",4,"MACHINE_OBSERVATION",81
"2019-07-01",4,"MATERIAL_SAMPLE",9393
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"PRESERVED_SPECIMEN",3266
"2019-07-01",4,"UNKNOWN",2988
"2019-07-01",5,"FOSSIL_SPECIMEN",153
"2019-07-01",5,"HUMAN_OBSERVATION",43632
"2019-07-01",5,"LIVING_SPECIMEN",294
"2019-07-01",5,"MATERIAL_SAMPLE",1214
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",5,"PRESERVED_SPECIMEN",26514
"2019-07-01",5,"UNKNOWN",187
"2019-07-01",6,"FOSSIL_SPECIMEN",10122
"2019-07-01",6,"HUMAN_OBSERVATION",793661
"2019-07-01",6,"LIVING_SPECIMEN",134
"2019-07-01",6,"MACHINE_OBSERVATION",101
"2019-07-01",6,"MATERIAL_SAMPLE",1499
"2019-07-01",6,"PRESERVED_SPECIMEN",43573
"2019-07-01",6,"UNKNOWN",599
"2019-07-01",7,"FOSSIL_SPECIMEN",169
"2019-07-01",7,"HUMAN_OBSERVATION",443
"2019-07-01",7,"MATERIAL_SAMPLE",1182
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2019-07-01",7,"UNKNOWN",176
"2019-07-01",8,"MATERIAL_SAMPLE",159
"2019-07-01",8,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"FOSSIL_SPECIMEN",8153
"2019-10-09",0,"HUMAN_OBSERVATION",1573
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",19
"2019-10-09",0,"MATERIAL_SAMPLE",46552
"2019-10-09",0,"OBSERVATION",447
"2019-10-09",0,"PRESERVED_SPECIMEN",5729
"2019-10-09",0,"UNKNOWN",1626
"2019-10-09",1,"FOSSIL_SPECIMEN",21699
"2019-10-09",1,"HUMAN_OBSERVATION",520116
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",68710
"2019-10-09",1,"MATERIAL_SAMPLE",14085
"2019-10-09",1,"OBSERVATION",53529
"2019-10-09",1,"PRESERVED_SPECIMEN",92955
"2019-10-09",1,"UNKNOWN",33869
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2355
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"UNKNOWN",9
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",649
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",106483
"2019-10-09",3,"PRESERVED_SPECIMEN",251
"2019-10-09",3,"UNKNOWN",3577
"2019-10-09",4,"FOSSIL_SPECIMEN",13210
"2019-10-09",4,"HUMAN_OBSERVATION",86123
"2019-10-09",4,"LIVING_SPECIMEN",34
"2019-10-09",4,"MACHINE_OBSERVATION",81
"2019-10-09",4,"MATERIAL_SAMPLE",9393
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"PRESERVED_SPECIMEN",3328
"2019-10-09",4,"UNKNOWN",2988
"2019-10-09",5,"FOSSIL_SPECIMEN",149
"2019-10-09",5,"HUMAN_OBSERVATION",43633
"2019-10-09",5,"LIVING_SPECIMEN",294
"2019-10-09",5,"MATERIAL_SAMPLE",1214
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"PRESERVED_SPECIMEN",26534
"2019-10-09",5,"UNKNOWN",187
"2019-10-09",6,"FOSSIL_SPECIMEN",10139
"2019-10-09",6,"HUMAN_OBSERVATION",793743
"2019-10-09",6,"LIVING_SPECIMEN",133
"2019-10-09",6,"MACHINE_OBSERVATION",101
"2019-10-09",6,"MATERIAL_SAMPLE",1498
"2019-10-09",6,"PRESERVED_SPECIMEN",44030
"2019-10-09",6,"UNKNOWN",599
"2019-10-09",7,"FOSSIL_SPECIMEN",158
"2019-10-09",7,"HUMAN_OBSERVATION",402
"2019-10-09",7,"MATERIAL_SAMPLE",1182
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",7,"PRESERVED_SPECIMEN",268
"2019-10-09",7,"UNKNOWN",176
"2019-10-09",8,"MATERIAL_SAMPLE",159
"2019-10-09",8,"PRESERVED_SPECIMEN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",8317
"2020-01-01",0,"HUMAN_OBSERVATION",1419
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"MACHINE_OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",48139
"2020-01-01",0,"OBSERVATION",447
"2020-01-01",0,"PRESERVED_SPECIMEN",5749
"2020-01-01",0,"UNKNOWN",1604
"2020-01-01",1,"FOSSIL_SPECIMEN",23874
"2020-01-01",1,"HUMAN_OBSERVATION",244342
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"MACHINE_OBSERVATION",68710
"2020-01-01",1,"MATERIAL_SAMPLE",22784
"2020-01-01",1,"OBSERVATION",53529
"2020-01-01",1,"PRESERVED_SPECIMEN",87250
"2020-01-01",1,"UNKNOWN",16174
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",2618
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"UNKNOWN",9
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",3,"LIVING_SPECIMEN",649
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"MATERIAL_SAMPLE",122855
"2020-01-01",3,"PRESERVED_SPECIMEN",251
"2020-01-01",3,"UNKNOWN",3577
"2020-01-01",4,"FOSSIL_SPECIMEN",70106
"2020-01-01",4,"HUMAN_OBSERVATION",20263
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-01-01",4,"MACHINE_OBSERVATION",81
"2020-01-01",4,"MATERIAL_SAMPLE",12060
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"PRESERVED_SPECIMEN",2443
"2020-01-01",4,"UNKNOWN",2987
"2020-01-01",5,"FOSSIL_SPECIMEN",274
"2020-01-01",5,"HUMAN_OBSERVATION",5122
"2020-01-01",5,"LIVING_SPECIMEN",294
"2020-01-01",5,"MATERIAL_SAMPLE",1437
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",5,"PRESERVED_SPECIMEN",26012
"2020-01-01",5,"UNKNOWN",50854
"2020-01-01",6,"FOSSIL_SPECIMEN",11223
"2020-01-01",6,"HUMAN_OBSERVATION",818
"2020-01-01",6,"LIVING_SPECIMEN",133
"2020-01-01",6,"MACHINE_OBSERVATION",101
"2020-01-01",6,"MATERIAL_SAMPLE",2135
"2020-01-01",6,"PRESERVED_SPECIMEN",41903
"2020-01-01",6,"UNKNOWN",298
"2020-01-01",7,"FOSSIL_SPECIMEN",275
"2020-01-01",7,"HUMAN_OBSERVATION",286
"2020-01-01",7,"MATERIAL_SAMPLE",1643
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",7,"PRESERVED_SPECIMEN",32
"2020-01-01",7,"UNKNOWN",176
"2020-01-01",8,"MATERIAL_SAMPLE",159
"2020-01-01",8,"PRESERVED_SPECIMEN",16
"2020-04-01",0,"FOSSIL_SPECIMEN",8316
"2020-04-01",0,"HUMAN_OBSERVATION",1315
"2020-04-01",0,"LIVING_SPECIMEN",12
"2020-04-01",0,"MACHINE_OBSERVATION",19
"2020-04-01",0,"MATERIAL_SAMPLE",47824
"2020-04-01",0,"OBSERVATION",447
"2020-04-01",0,"PRESERVED_SPECIMEN",5923
"2020-04-01",0,"UNKNOWN",1604
"2020-04-01",1,"FOSSIL_SPECIMEN",25494
"2020-04-01",1,"HUMAN_OBSERVATION",252491
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"MACHINE_OBSERVATION",68710
"2020-04-01",1,"MATERIAL_SAMPLE",16155
"2020-04-01",1,"OBSERVATION",53529
"2020-04-01",1,"PRESERVED_SPECIMEN",90117
"2020-04-01",1,"UNKNOWN",16174
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2618
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2020-04-01",2,"UNKNOWN",9
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"HUMAN_OBSERVATION",103
"2020-04-01",3,"LIVING_SPECIMEN",1103
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"MATERIAL_SAMPLE",122855
"2020-04-01",3,"PRESERVED_SPECIMEN",253
"2020-04-01",3,"UNKNOWN",3577
"2020-04-01",4,"FOSSIL_SPECIMEN",70266
"2020-04-01",4,"HUMAN_OBSERVATION",20112
"2020-04-01",4,"LIVING_SPECIMEN",34
"2020-04-01",4,"MACHINE_OBSERVATION",81
"2020-04-01",4,"MATERIAL_SAMPLE",12060
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",4,"PRESERVED_SPECIMEN",2441
"2020-04-01",4,"UNKNOWN",2987
"2020-04-01",5,"FOSSIL_SPECIMEN",274
"2020-04-01",5,"HUMAN_OBSERVATION",5118
"2020-04-01",5,"LIVING_SPECIMEN",294
"2020-04-01",5,"MATERIAL_SAMPLE",1437
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"PRESERVED_SPECIMEN",26269
"2020-04-01",5,"UNKNOWN",50854
"2020-04-01",6,"FOSSIL_SPECIMEN",11223
"2020-04-01",6,"HUMAN_OBSERVATION",2277
"2020-04-01",6,"LIVING_SPECIMEN",133
"2020-04-01",6,"MACHINE_OBSERVATION",101
"2020-04-01",6,"MATERIAL_SAMPLE",1734
"2020-04-01",6,"PRESERVED_SPECIMEN",41877
"2020-04-01",6,"UNKNOWN",298
"2020-04-01",7,"FOSSIL_SPECIMEN",397
"2020-04-01",7,"HUMAN_OBSERVATION",276
"2020-04-01",7,"MATERIAL_SAMPLE",1643
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"PRESERVED_SPECIMEN",34
"2020-04-01",7,"UNKNOWN",176
"2020-04-01",8,"MATERIAL_SAMPLE",159
"2020-04-01",8,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"FOSSIL_SPECIMEN",8319
"2020-07-01",0,"HUMAN_OBSERVATION",1145
"2020-07-01",0,"LIVING_SPECIMEN",12
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"MATERIAL_SAMPLE",47824
"2020-07-01",0,"OBSERVATION",447
"2020-07-01",0,"PRESERVED_SPECIMEN",6517
"2020-07-01",0,"UNKNOWN",1604
"2020-07-01",1,"FOSSIL_SPECIMEN",25550
"2020-07-01",1,"HUMAN_OBSERVATION",328442
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",68710
"2020-07-01",1,"MATERIAL_SAMPLE",16716
"2020-07-01",1,"OBSERVATION",53529
"2020-07-01",1,"PRESERVED_SPECIMEN",93056
"2020-07-01",1,"UNKNOWN",16174
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2618
"2020-07-01",2,"PRESERVED_SPECIMEN",3
"2020-07-01",2,"UNKNOWN",9
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"HUMAN_OBSERVATION",103
"2020-07-01",3,"LIVING_SPECIMEN",1103
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",122855
"2020-07-01",3,"PRESERVED_SPECIMEN",253
"2020-07-01",3,"UNKNOWN",3577
"2020-07-01",4,"FOSSIL_SPECIMEN",70332
"2020-07-01",4,"HUMAN_OBSERVATION",20351
"2020-07-01",4,"LIVING_SPECIMEN",34
"2020-07-01",4,"MACHINE_OBSERVATION",81
"2020-07-01",4,"MATERIAL_SAMPLE",12060
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"PRESERVED_SPECIMEN",3670
"2020-07-01",4,"UNKNOWN",2987
"2020-07-01",5,"FOSSIL_SPECIMEN",274
"2020-07-01",5,"HUMAN_OBSERVATION",5121
"2020-07-01",5,"LIVING_SPECIMEN",294
"2020-07-01",5,"MATERIAL_SAMPLE",1437
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"PRESERVED_SPECIMEN",26121
"2020-07-01",5,"UNKNOWN",50854
"2020-07-01",6,"FOSSIL_SPECIMEN",11431
"2020-07-01",6,"HUMAN_OBSERVATION",2225
"2020-07-01",6,"LIVING_SPECIMEN",133
"2020-07-01",6,"MACHINE_OBSERVATION",101
"2020-07-01",6,"MATERIAL_SAMPLE",1740
"2020-07-01",6,"PRESERVED_SPECIMEN",42108
"2020-07-01",6,"UNKNOWN",298
"2020-07-01",7,"FOSSIL_SPECIMEN",399
"2020-07-01",7,"HUMAN_OBSERVATION",559
"2020-07-01",7,"MATERIAL_SAMPLE",1643
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",7,"PRESERVED_SPECIMEN",34
"2020-07-01",7,"UNKNOWN",176
"2020-07-01",8,"MATERIAL_SAMPLE",159
"2020-07-01",8,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"FOSSIL_SPECIMEN",8319
"2020-10-01",0,"HUMAN_OBSERVATION",1147
"2020-10-01",0,"LIVING_SPECIMEN",12
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"MATERIAL_SAMPLE",47824
"2020-10-01",0,"OBSERVATION",447
"2020-10-01",0,"PRESERVED_SPECIMEN",6536
"2020-10-01",0,"UNKNOWN",1604
"2020-10-01",1,"FOSSIL_SPECIMEN",25549
"2020-10-01",1,"HUMAN_OBSERVATION",332444
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",68945
"2020-10-01",1,"MATERIAL_SAMPLE",16769
"2020-10-01",1,"OBSERVATION",53529
"2020-10-01",1,"PRESERVED_SPECIMEN",93281
"2020-10-01",1,"UNKNOWN",16206
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",2,"MATERIAL_SAMPLE",2618
"2020-10-01",2,"PRESERVED_SPECIMEN",3
"2020-10-01",2,"UNKNOWN",9
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"HUMAN_OBSERVATION",103
"2020-10-01",3,"LIVING_SPECIMEN",1103
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",122855
"2020-10-01",3,"PRESERVED_SPECIMEN",254
"2020-10-01",3,"UNKNOWN",3577
"2020-10-01",4,"FOSSIL_SPECIMEN",70332
"2020-10-01",4,"HUMAN_OBSERVATION",20353
"2020-10-01",4,"LIVING_SPECIMEN",34
"2020-10-01",4,"MACHINE_OBSERVATION",81
"2020-10-01",4,"MATERIAL_SAMPLE",12060
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"PRESERVED_SPECIMEN",3684
"2020-10-01",4,"UNKNOWN",2987
"2020-10-01",5,"FOSSIL_SPECIMEN",274
"2020-10-01",5,"HUMAN_OBSERVATION",5121
"2020-10-01",5,"LIVING_SPECIMEN",294
