"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",475
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",52
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",190
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1363
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1642
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",573
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1240
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",53
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1194
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",923
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2959
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",531
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5945
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3743
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",18393
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",479
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2870
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",808
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5502
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",57
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1678
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9119
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1042
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2959
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",479
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",18404
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",535
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",577
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",548
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",391
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",933
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",933
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",571
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1653
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2298
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",544
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",524
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2691
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12
