"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MACHINE_OBSERVATION",231508
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2017-04-12",1,"FOSSIL_SPECIMEN",167710
"2017-04-12",2,"LIVING_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1538
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"LIVING_SPECIMEN",1036
"2017-04-12",3,"OBSERVATION",251
"2017-04-12",3,"UNKNOWN",2826
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",12565
"2017-04-12",4,"HUMAN_OBSERVATION",283171
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",46019
"2017-04-12",4,"UNKNOWN",4438
"2017-04-12",4,"FOSSIL_SPECIMEN",8931
"2017-04-12",5,"PRESERVED_SPECIMEN",64074
"2017-04-12",5,"HUMAN_OBSERVATION",17978
"2017-04-12",5,"LIVING_SPECIMEN",2843
"2017-04-12",5,"OBSERVATION",85
"2017-04-12",5,"UNKNOWN",5698
"2017-04-12",5,"FOSSIL_SPECIMEN",93
"2017-04-12",6,"FOSSIL_SPECIMEN",76108
"2017-04-12",6,"PRESERVED_SPECIMEN",481636
"2017-04-12",6,"HUMAN_OBSERVATION",24746715
"2017-04-12",6,"LIVING_SPECIMEN",12163
"2017-04-12",6,"OBSERVATION",4678461
"2017-04-12",6,"LITERATURE",7224
"2017-04-12",6,"UNKNOWN",317874
"2017-04-12",6,"MATERIAL_SAMPLE",792
"2017-04-12",7,"FOSSIL_SPECIMEN",229
"2017-04-12",7,"PRESERVED_SPECIMEN",22124
"2017-04-12",7,"HUMAN_OBSERVATION",12648
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",41
"2017-04-12",7,"UNKNOWN",193
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",20231
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"HUMAN_OBSERVATION",14934
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",32892
"2017-07-24",0,"UNKNOWN",172
"2017-07-24",0,"FOSSIL_SPECIMEN",29091
"2017-07-24",1,"PRESERVED_SPECIMEN",381160
"2017-07-24",1,"MACHINE_OBSERVATION",701292
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",1,"HUMAN_OBSERVATION",3005988
"2017-07-24",1,"LIVING_SPECIMEN",15
"2017-07-24",1,"OBSERVATION",120247
"2017-07-24",1,"LITERATURE",287
"2017-07-24",1,"UNKNOWN",48579
"2017-07-24",1,"FOSSIL_SPECIMEN",168691
"2017-07-24",2,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",2213
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"LIVING_SPECIMEN",1036
"2017-07-24",3,"OBSERVATION",251
"2017-07-24",3,"UNKNOWN",2137
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",9143
"2017-07-24",4,"PRESERVED_SPECIMEN",15917
"2017-07-24",4,"HUMAN_OBSERVATION",283173
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",46016
"2017-07-24",4,"UNKNOWN",890
"2017-07-24",5,"UNKNOWN",3685
"2017-07-24",5,"FOSSIL_SPECIMEN",91
"2017-07-24",5,"PRESERVED_SPECIMEN",66358
"2017-07-24",5,"HUMAN_OBSERVATION",19164
"2017-07-24",5,"LIVING_SPECIMEN",2843
"2017-07-24",5,"OBSERVATION",78
"2017-07-24",6,"UNKNOWN",210632
"2017-07-24",6,"FOSSIL_SPECIMEN",76038
"2017-07-24",6,"PRESERVED_SPECIMEN",586794
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2017-07-24",6,"HUMAN_OBSERVATION",24775353
"2017-07-24",6,"LIVING_SPECIMEN",12337
"2017-07-24",6,"OBSERVATION",4678451
"2017-07-24",6,"LITERATURE",7224
"2017-07-24",7,"UNKNOWN",184
"2017-07-24",7,"FOSSIL_SPECIMEN",229
"2017-07-24",7,"PRESERVED_SPECIMEN",22132
"2017-07-24",7,"HUMAN_OBSERVATION",12651
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",41
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",28954
"2017-10-12",0,"PRESERVED_SPECIMEN",20133
"2017-10-12",0,"HUMAN_OBSERVATION",15830
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",32892
"2017-10-12",0,"UNKNOWN",172
"2017-10-12",1,"MACHINE_OBSERVATION",701292
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2017-10-12",1,"FOSSIL_SPECIMEN",169326
"2017-10-12",1,"PRESERVED_SPECIMEN",384405
"2017-10-12",1,"HUMAN_OBSERVATION",3907768
"2017-10-12",1,"LIVING_SPECIMEN",16
"2017-10-12",1,"OBSERVATION",120079
"2017-10-12",1,"LITERATURE",44
"2017-10-12",1,"UNKNOWN",47709
"2017-10-12",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",1523
"2017-10-12",3,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1664
"2017-10-12",3,"OBSERVATION",251
"2017-10-12",3,"UNKNOWN",2656
"2017-10-12",4,"FOSSIL_SPECIMEN",9178
"2017-10-12",4,"PRESERVED_SPECIMEN",12555
"2017-10-12",4,"HUMAN_OBSERVATION",593828
"2017-10-12",4,"LIVING_SPECIMEN",114
"2017-10-12",4,"OBSERVATION",46016
"2017-10-12",4,"UNKNOWN",4158
"2017-10-12",5,"FOSSIL_SPECIMEN",91
"2017-10-12",5,"PRESERVED_SPECIMEN",64039
"2017-10-12",5,"HUMAN_OBSERVATION",27629
"2017-10-12",5,"LIVING_SPECIMEN",2927
"2017-10-12",5,"OBSERVATION",78
"2017-10-12",5,"UNKNOWN",4624
"2017-10-12",6,"UNKNOWN",318204
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2017-10-12",6,"FOSSIL_SPECIMEN",76035
"2017-10-12",6,"PRESERVED_SPECIMEN",479075
"2017-10-12",6,"HUMAN_OBSERVATION",25154760
"2017-10-12",6,"LIVING_SPECIMEN",12346
"2017-10-12",6,"OBSERVATION",4678456
"2017-10-12",6,"LITERATURE",7173
"2017-10-12",7,"UNKNOWN",193
"2017-10-12",7,"FOSSIL_SPECIMEN",229
"2017-10-12",7,"PRESERVED_SPECIMEN",22125
"2017-10-12",7,"HUMAN_OBSERVATION",13224
"2017-10-12",7,"LIVING_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",41
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"OBSERVATION",32892
"2017-12-22",0,"UNKNOWN",172
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",30046
"2017-12-22",0,"PRESERVED_SPECIMEN",20391
"2017-12-22",0,"HUMAN_OBSERVATION",15830
"2017-12-22",1,"LIVING_SPECIMEN",16
"2017-12-22",1,"OBSERVATION",120079
"2017-12-22",1,"LITERATURE",44
"2017-12-22",1,"UNKNOWN",47925
"2017-12-22",1,"MACHINE_OBSERVATION",701292
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2017-12-22",1,"FOSSIL_SPECIMEN",210700
"2017-12-22",1,"PRESERVED_SPECIMEN",386189
"2017-12-22",1,"HUMAN_OBSERVATION",4133987
"2017-12-22",2,"LIVING_SPECIMEN",16
"2017-12-22",3,"LIVING_SPECIMEN",1664
"2017-12-22",3,"OBSERVATION",251
"2017-12-22",3,"UNKNOWN",2656
"2017-12-22",3,"FOSSIL_SPECIMEN",34
"2017-12-22",3,"PRESERVED_SPECIMEN",1557
"2017-12-22",3,"HUMAN_OBSERVATION",155
"2017-12-22",4,"HUMAN_OBSERVATION",593838
"2017-12-22",4,"LIVING_SPECIMEN",109
"2017-12-22",4,"OBSERVATION",46016
"2017-12-22",4,"UNKNOWN",4158
"2017-12-22",4,"FOSSIL_SPECIMEN",9790
"2017-12-22",4,"PRESERVED_SPECIMEN",16097
"2017-12-22",5,"HUMAN_OBSERVATION",27742
"2017-12-22",5,"LIVING_SPECIMEN",2919
"2017-12-22",5,"OBSERVATION",78
"2017-12-22",5,"UNKNOWN",4624
"2017-12-22",5,"FOSSIL_SPECIMEN",93
"2017-12-22",5,"PRESERVED_SPECIMEN",65340
"2017-12-22",6,"HUMAN_OBSERVATION",24978612
"2017-12-22",6,"LIVING_SPECIMEN",12373
"2017-12-22",6,"OBSERVATION",4678456
"2017-12-22",6,"LITERATURE",7173
"2017-12-22",6,"UNKNOWN",503417
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2017-12-22",6,"FOSSIL_SPECIMEN",77177
"2017-12-22",6,"PRESERVED_SPECIMEN",517856
"2017-12-22",7,"HUMAN_OBSERVATION",13229
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-12-22",7,"OBSERVATION",41
"2017-12-22",7,"UNKNOWN",147
"2017-12-22",7,"FOSSIL_SPECIMEN",302
"2017-12-22",7,"PRESERVED_SPECIMEN",22312
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",29357
"2018-04-09",0,"PRESERVED_SPECIMEN",19749
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"HUMAN_OBSERVATION",17873
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",0,"OBSERVATION",30704
"2018-04-09",0,"UNKNOWN",1750
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2018-04-09",1,"FOSSIL_SPECIMEN",212751
"2018-04-09",1,"PRESERVED_SPECIMEN",388689
"2018-04-09",1,"MACHINE_OBSERVATION",701292
"2018-04-09",1,"HUMAN_OBSERVATION",3957061
"2018-04-09",1,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",114734
"2018-04-09",1,"LITERATURE",44
"2018-04-09",1,"UNKNOWN",53704
"2018-04-09",2,"LIVING_SPECIMEN",18
"2018-04-09",3,"FOSSIL_SPECIMEN",34
"2018-04-09",3,"PRESERVED_SPECIMEN",1743
"2018-04-09",3,"HUMAN_OBSERVATION",236
"2018-04-09",3,"LIVING_SPECIMEN",1756
"2018-04-09",3,"OBSERVATION",239
"2018-04-09",3,"UNKNOWN",2030
"2018-04-09",4,"FOSSIL_SPECIMEN",9913
"2018-04-09",4,"PRESERVED_SPECIMEN",20322
"2018-04-09",4,"HUMAN_OBSERVATION",597342
"2018-04-09",4,"LIVING_SPECIMEN",114
"2018-04-09",4,"OBSERVATION",43278
"2018-04-09",4,"UNKNOWN",405
"2018-04-09",5,"FOSSIL_SPECIMEN",89
"2018-04-09",5,"PRESERVED_SPECIMEN",68594
"2018-04-09",5,"HUMAN_OBSERVATION",11130
"2018-04-09",5,"LIVING_SPECIMEN",2927
"2018-04-09",5,"OBSERVATION",79
"2018-04-09",5,"UNKNOWN",2599
"2018-04-09",6,"MATERIAL_SAMPLE",792
"2018-04-09",6,"FOSSIL_SPECIMEN",77281
"2018-04-09",6,"PRESERVED_SPECIMEN",595461
"2018-04-09",6,"HUMAN_OBSERVATION",24261420
"2018-04-09",6,"LIVING_SPECIMEN",11452
"2018-04-09",6,"OBSERVATION",4684391
"2018-04-09",6,"LITERATURE",7173
"2018-04-09",6,"UNKNOWN",426449
"2018-04-09",7,"FOSSIL_SPECIMEN",310
"2018-04-09",7,"PRESERVED_SPECIMEN",22329
"2018-04-09",7,"HUMAN_OBSERVATION",13232
"2018-04-09",7,"LIVING_SPECIMEN",11
"2018-04-09",7,"OBSERVATION",40
"2018-04-09",7,"UNKNOWN",137
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"UNKNOWN",1755
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",30249
"2018-07-11",0,"PRESERVED_SPECIMEN",20458
"2018-07-11",0,"HUMAN_OBSERVATION",25610
"2018-07-11",0,"LIVING_SPECIMEN",17
"2018-07-11",0,"OBSERVATION",30704
"2018-07-11",1,"UNKNOWN",53713
"2018-07-11",1,"MACHINE_OBSERVATION",701314
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2018-07-11",1,"FOSSIL_SPECIMEN",212960
"2018-07-11",1,"PRESERVED_SPECIMEN",394050
"2018-07-11",1,"HUMAN_OBSERVATION",14226034
"2018-07-11",1,"LIVING_SPECIMEN",16
"2018-07-11",1,"OBSERVATION",114764
"2018-07-11",1,"LITERATURE",44
"2018-07-11",2,"LIVING_SPECIMEN",18
"2018-07-11",3,"UNKNOWN",2030
"2018-07-11",3,"FOSSIL_SPECIMEN",34
"2018-07-11",3,"PRESERVED_SPECIMEN",1789
"2018-07-11",3,"HUMAN_OBSERVATION",602
"2018-07-11",3,"LIVING_SPECIMEN",1756
"2018-07-11",3,"OBSERVATION",239
"2018-07-11",4,"UNKNOWN",405
"2018-07-11",4,"FOSSIL_SPECIMEN",10546
"2018-07-11",4,"PRESERVED_SPECIMEN",19565
"2018-07-11",4,"HUMAN_OBSERVATION",868293
"2018-07-11",4,"LIVING_SPECIMEN",114
"2018-07-11",4,"OBSERVATION",43151
"2018-07-11",5,"UNKNOWN",2603
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2018-07-11",5,"FOSSIL_SPECIMEN",89
"2018-07-11",5,"PRESERVED_SPECIMEN",81620
"2018-07-11",5,"HUMAN_OBSERVATION",90018
"2018-07-11",5,"LIVING_SPECIMEN",2919
"2018-07-11",5,"OBSERVATION",79
"2018-07-11",6,"LITERATURE",7173
"2018-07-11",6,"UNKNOWN",426458
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2018-07-11",6,"MATERIAL_SAMPLE",810
"2018-07-11",6,"FOSSIL_SPECIMEN",77817
"2018-07-11",6,"PRESERVED_SPECIMEN",615023
"2018-07-11",6,"HUMAN_OBSERVATION",33868482
"2018-07-11",6,"LIVING_SPECIMEN",11453
"2018-07-11",6,"OBSERVATION",4684391
"2018-07-11",7,"UNKNOWN",137
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2018-07-11",7,"FOSSIL_SPECIMEN",310
"2018-07-11",7,"PRESERVED_SPECIMEN",24586
"2018-07-11",7,"HUMAN_OBSERVATION",23206
"2018-07-11",7,"LIVING_SPECIMEN",11
"2018-07-11",7,"OBSERVATION",40
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",176
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",29963
"2018-09-28",0,"PRESERVED_SPECIMEN",20481
"2018-09-28",0,"HUMAN_OBSERVATION",25621
"2018-09-28",0,"LIVING_SPECIMEN",17
"2018-09-28",0,"OBSERVATION",30704
"2018-09-28",1,"LITERATURE",44
"2018-09-28",1,"UNKNOWN",45624
"2018-09-28",1,"MACHINE_OBSERVATION",701314
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2018-09-28",1,"FOSSIL_SPECIMEN",214444
"2018-09-28",1,"PRESERVED_SPECIMEN",394252
"2018-09-28",1,"HUMAN_OBSERVATION",14814905
"2018-09-28",1,"LIVING_SPECIMEN",16
"2018-09-28",1,"OBSERVATION",114764
"2018-09-28",2,"LIVING_SPECIMEN",18
"2018-09-28",3,"LIVING_SPECIMEN",1756
"2018-09-28",3,"OBSERVATION",239
"2018-09-28",3,"UNKNOWN",2029
"2018-09-28",3,"FOSSIL_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",1789
"2018-09-28",3,"HUMAN_OBSERVATION",701
"2018-09-28",4,"LIVING_SPECIMEN",114
"2018-09-28",4,"OBSERVATION",43151
"2018-09-28",4,"UNKNOWN",383
"2018-09-28",4,"FOSSIL_SPECIMEN",10551
"2018-09-28",4,"PRESERVED_SPECIMEN",19722
"2018-09-28",4,"HUMAN_OBSERVATION",868680
"2018-09-28",5,"LIVING_SPECIMEN",2919
"2018-09-28",5,"OBSERVATION",79
"2018-09-28",5,"UNKNOWN",2599
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2018-09-28",5,"FOSSIL_SPECIMEN",91
"2018-09-28",5,"PRESERVED_SPECIMEN",83102
"2018-09-28",5,"HUMAN_OBSERVATION",93789
"2018-09-28",6,"HUMAN_OBSERVATION",33897718
"2018-09-28",6,"LIVING_SPECIMEN",11456
"2018-09-28",6,"OBSERVATION",4684391
"2018-09-28",6,"LITERATURE",7173
"2018-09-28",6,"UNKNOWN",426091
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",810
"2018-09-28",6,"FOSSIL_SPECIMEN",77881
"2018-09-28",6,"PRESERVED_SPECIMEN",616930
"2018-09-28",7,"HUMAN_OBSERVATION",23234
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"OBSERVATION",40
"2018-09-28",7,"UNKNOWN",137
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2018-09-28",7,"FOSSIL_SPECIMEN",310
"2018-09-28",7,"PRESERVED_SPECIMEN",24587
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"OBSERVATION",30704
"2019-01-01",0,"MATERIAL_SAMPLE",25743
"2019-01-01",0,"UNKNOWN",165
"2019-01-01",0,"FOSSIL_SPECIMEN",29958
"2019-01-01",0,"PRESERVED_SPECIMEN",21206
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",17
"2019-01-01",0,"HUMAN_OBSERVATION",25240
"2019-01-01",1,"OBSERVATION",114764
"2019-01-01",1,"MATERIAL_SAMPLE",21454
"2019-01-01",1,"UNKNOWN",28660
"2019-01-01",1,"FOSSIL_SPECIMEN",214328
"2019-01-01",1,"PRESERVED_SPECIMEN",410659
"2019-01-01",1,"MACHINE_OBSERVATION",701314
"2019-01-01",1,"LIVING_SPECIMEN",167
"2019-01-01",1,"LITERATURE",44
"2019-01-01",1,"HUMAN_OBSERVATION",14777055
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",3,"HUMAN_OBSERVATION",703
"2019-01-01",3,"OBSERVATION",239
"2019-01-01",3,"MATERIAL_SAMPLE",1650
"2019-01-01",3,"UNKNOWN",1764
"2019-01-01",3,"FOSSIL_SPECIMEN",34
"2019-01-01",3,"PRESERVED_SPECIMEN",1807
"2019-01-01",3,"LIVING_SPECIMEN",2017
"2019-01-01",4,"HUMAN_OBSERVATION",864388
"2019-01-01",4,"OBSERVATION",42396
"2019-01-01",4,"MATERIAL_SAMPLE",553
"2019-01-01",4,"UNKNOWN",56
"2019-01-01",4,"FOSSIL_SPECIMEN",10462
"2019-01-01",4,"PRESERVED_SPECIMEN",20961
"2019-01-01",4,"LIVING_SPECIMEN",184
"2019-01-01",5,"HUMAN_OBSERVATION",93944
"2019-01-01",5,"OBSERVATION",78
"2019-01-01",5,"MATERIAL_SAMPLE",3662
"2019-01-01",5,"UNKNOWN",929
"2019-01-01",5,"FOSSIL_SPECIMEN",98
"2019-01-01",5,"PRESERVED_SPECIMEN",84899
"2019-01-01",5,"LIVING_SPECIMEN",2930
"2019-01-01",6,"LITERATURE",7173
"2019-01-01",6,"HUMAN_OBSERVATION",33906599
"2019-01-01",6,"OBSERVATION",4684386
"2019-01-01",6,"MATERIAL_SAMPLE",1365
"2019-01-01",6,"UNKNOWN",425360
"2019-01-01",6,"FOSSIL_SPECIMEN",77877
"2019-01-01",6,"PRESERVED_SPECIMEN",659126
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2019-01-01",6,"LIVING_SPECIMEN",11524
"2019-01-01",7,"HUMAN_OBSERVATION",22794
"2019-01-01",7,"OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",163
"2019-01-01",7,"UNKNOWN",42
"2019-01-01",7,"FOSSIL_SPECIMEN",307
"2019-01-01",7,"PRESERVED_SPECIMEN",24645
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"MATERIAL_SAMPLE",217
"2019-01-01",8,"LIVING_SPECIMEN",56
"2019-04-06",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"OBSERVATION",30704
"2019-04-06",0,"UNKNOWN",167
"2019-04-06",0,"MATERIAL_SAMPLE",43712
"2019-04-06",0,"FOSSIL_SPECIMEN",28356
"2019-04-06",0,"PRESERVED_SPECIMEN",23144
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",25273
"2019-04-06",1,"LIVING_SPECIMEN",23255
"2019-04-06",1,"OBSERVATION",114764
"2019-04-06",1,"LITERATURE",44
"2019-04-06",1,"UNKNOWN",28734
"2019-04-06",1,"MATERIAL_SAMPLE",74722
"2019-04-06",1,"FOSSIL_SPECIMEN",204471
"2019-04-06",1,"PRESERVED_SPECIMEN",423733
"2019-04-06",1,"MACHINE_OBSERVATION",708990
"2019-04-06",1,"HUMAN_OBSERVATION",15398583
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",3844
"2019-04-06",3,"HUMAN_OBSERVATION",703
"2019-04-06",3,"LIVING_SPECIMEN",2018
"2019-04-06",3,"OBSERVATION",239
"2019-04-06",3,"UNKNOWN",1764
"2019-04-06",3,"MATERIAL_SAMPLE",156620
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",1855
"2019-04-06",4,"HUMAN_OBSERVATION",863775
"2019-04-06",4,"LIVING_SPECIMEN",284
"2019-04-06",4,"OBSERVATION",42396
"2019-04-06",4,"UNKNOWN",56
"2019-04-06",4,"MATERIAL_SAMPLE",82194
"2019-04-06",4,"FOSSIL_SPECIMEN",7172
"2019-04-06",4,"PRESERVED_SPECIMEN",25127
"2019-04-06",5,"HUMAN_OBSERVATION",94045
"2019-04-06",5,"LIVING_SPECIMEN",2930
"2019-04-06",5,"OBSERVATION",78
"2019-04-06",5,"UNKNOWN",936
"2019-04-06",5,"MATERIAL_SAMPLE",13267
"2019-04-06",5,"FOSSIL_SPECIMEN",88
"2019-04-06",5,"PRESERVED_SPECIMEN",92243
"2019-04-06",6,"HUMAN_OBSERVATION",33909016
"2019-04-06",6,"LIVING_SPECIMEN",11528
"2019-04-06",6,"OBSERVATION",4684386
"2019-04-06",6,"LITERATURE",7173
"2019-04-06",6,"UNKNOWN",425068
"2019-04-06",6,"MATERIAL_SAMPLE",19736
"2019-04-06",6,"FOSSIL_SPECIMEN",77366
"2019-04-06",6,"PRESERVED_SPECIMEN",671458
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2019-04-06",7,"HUMAN_OBSERVATION",23043
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"OBSERVATION",40
"2019-04-06",7,"UNKNOWN",42
"2019-04-06",7,"MATERIAL_SAMPLE",12518
"2019-04-06",7,"FOSSIL_SPECIMEN",299
"2019-04-06",7,"PRESERVED_SPECIMEN",24662
"2019-04-06",8,"LIVING_SPECIMEN",56
"2019-04-06",8,"MATERIAL_SAMPLE",218
"2019-07-01",0,"HUMAN_OBSERVATION",25273
"2019-07-01",0,"LIVING_SPECIMEN",17
"2019-07-01",0,"OBSERVATION",30704
"2019-07-01",0,"UNKNOWN",167
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",43712
"2019-07-01",0,"FOSSIL_SPECIMEN",29050
"2019-07-01",0,"PRESERVED_SPECIMEN",23748
"2019-07-01",1,"HUMAN_OBSERVATION",15421326
"2019-07-01",1,"LIVING_SPECIMEN",23255
"2019-07-01",1,"OBSERVATION",114764
"2019-07-01",1,"LITERATURE",44
"2019-07-01",1,"UNKNOWN",43160
"2019-07-01",1,"MACHINE_OBSERVATION",708992
"2019-07-01",1,"MATERIAL_SAMPLE",75037
"2019-07-01",1,"FOSSIL_SPECIMEN",208443
"2019-07-01",1,"PRESERVED_SPECIMEN",435504
"2019-07-01",2,"LIVING_SPECIMEN",19
"2019-07-01",2,"MATERIAL_SAMPLE",3844
"2019-07-01",3,"PRESERVED_SPECIMEN",1857
"2019-07-01",3,"HUMAN_OBSERVATION",703
"2019-07-01",3,"LIVING_SPECIMEN",2018
"2019-07-01",3,"OBSERVATION",239
"2019-07-01",3,"UNKNOWN",1764
"2019-07-01",3,"MATERIAL_SAMPLE",156621
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"PRESERVED_SPECIMEN",25152
"2019-07-01",4,"HUMAN_OBSERVATION",862026
"2019-07-01",4,"LIVING_SPECIMEN",284
"2019-07-01",4,"OBSERVATION",42396
"2019-07-01",4,"UNKNOWN",128
"2019-07-01",4,"MATERIAL_SAMPLE",82196
"2019-07-01",4,"FOSSIL_SPECIMEN",8946
"2019-07-01",5,"PRESERVED_SPECIMEN",93736
"2019-07-01",5,"HUMAN_OBSERVATION",94167
"2019-07-01",5,"LIVING_SPECIMEN",2930
"2019-07-01",5,"OBSERVATION",78
"2019-07-01",5,"UNKNOWN",2552
"2019-07-01",5,"MATERIAL_SAMPLE",13270
"2019-07-01",5,"FOSSIL_SPECIMEN",88
"2019-07-01",6,"PRESERVED_SPECIMEN",691847
"2019-07-01",6,"HUMAN_OBSERVATION",33911189
"2019-07-01",6,"LIVING_SPECIMEN",11529
"2019-07-01",6,"OBSERVATION",4684386
"2019-07-01",6,"LITERATURE",7173
"2019-07-01",6,"UNKNOWN",428228
"2019-07-01",6,"MACHINE_OBSERVATION",4
"2019-07-01",6,"MATERIAL_SAMPLE",19786
"2019-07-01",6,"FOSSIL_SPECIMEN",81551
"2019-07-01",7,"PRESERVED_SPECIMEN",24665
"2019-07-01",7,"HUMAN_OBSERVATION",22808
"2019-07-01",7,"LIVING_SPECIMEN",11
"2019-07-01",7,"OBSERVATION",40
"2019-07-01",7,"UNKNOWN",42
"2019-07-01",7,"MATERIAL_SAMPLE",12519
"2019-07-01",7,"FOSSIL_SPECIMEN",551
"2019-07-01",8,"LIVING_SPECIMEN",56
"2019-07-01",8,"MATERIAL_SAMPLE",468
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",43712
"2019-10-09",0,"FOSSIL_SPECIMEN",29048
"2019-10-09",0,"PRESERVED_SPECIMEN",16515
"2019-10-09",0,"HUMAN_OBSERVATION",36068
"2019-10-09",0,"LIVING_SPECIMEN",17
"2019-10-09",0,"OBSERVATION",30704
"2019-10-09",0,"UNKNOWN",167
"2019-10-09",1,"MACHINE_OBSERVATION",709012
"2019-10-09",1,"MATERIAL_SAMPLE",74940
"2019-10-09",1,"FOSSIL_SPECIMEN",226445
"2019-10-09",1,"PRESERVED_SPECIMEN",437494
"2019-10-09",1,"HUMAN_OBSERVATION",15450091
"2019-10-09",1,"LIVING_SPECIMEN",23255
"2019-10-09",1,"OBSERVATION",114764
"2019-10-09",1,"LITERATURE",44
"2019-10-09",1,"UNKNOWN",43192
"2019-10-09",2,"MATERIAL_SAMPLE",3844
"2019-10-09",2,"LIVING_SPECIMEN",19
