"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",785
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",525
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2004
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",361
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",692
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",187
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2992
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",282
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2994
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",666
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",373
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1361
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",362
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3032
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3548
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",818
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",853
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1609
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",674
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",785
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",861
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",83
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",286
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",402
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1634
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",684
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",459
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",762
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2471
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",187
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3548
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1484
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",716
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",308
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",375
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",814
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",375
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1469
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",4
