"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",297
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96682
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6086
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",50
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",990133
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1729
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2165
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6528
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",676
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",149
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1643
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1025
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261416
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",65516
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1365
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",359
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",42
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1346
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",37917
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11291
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21589
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43408
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",758
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7568
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",432
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",44847
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",195
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12043
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",590
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",578
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",158
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3366
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48612
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",447
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",668
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1793
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",197
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2102
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1164
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9789
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1225
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1597
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",680
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",276
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",39
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",156
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",845
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1225
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",237
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",121
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3707
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",13740
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",89
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1218
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",195
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",886
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3780
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13996
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2896
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2593
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1069
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1881
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",649
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1486
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4221
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",328
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5756
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",532
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1536
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1818
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",417
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2693
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3475
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",775
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4376
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",431
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68696
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9933
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",580
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",124
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",901
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1111
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1047
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23641
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",440
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",979
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2127
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",308
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13637
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",564
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12594
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",348
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",434
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7496
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",773
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",380
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3057
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",639
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7243
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",470
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",403
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1082
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",136
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",58
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8972
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",475
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96610
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6086
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",50
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",989749
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1722
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6528
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",185
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",676
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",152
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1621
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1025
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261352
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",271
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5917
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",48
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",606
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3324
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47832
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",107
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1166
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6415
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
