"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"HUMAN_OBSERVATION",377
"2018-07-11",6,"LIVING_SPECIMEN",122
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"OBSERVATION",228
"2018-07-11",6,"OCCURRENCE",528
"2018-07-11",6,"PRESERVED_SPECIMEN",41241
"2018-07-11",7,"FOSSIL_SPECIMEN",162
"2018-07-11",7,"HUMAN_OBSERVATION",294
"2018-07-11",7,"OBSERVATION",368
"2018-07-11",7,"OCCURRENCE",163
"2018-07-11",7,"PRESERVED_SPECIMEN",36
"2018-09-28",0,"FOSSIL_SPECIMEN",8025
"2018-09-28",0,"HUMAN_OBSERVATION",1136
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",19
"2018-09-28",0,"OBSERVATION",536
"2018-09-28",0,"OCCURRENCE",20690
"2018-09-28",0,"PRESERVED_SPECIMEN",3924
"2018-09-28",1,"FOSSIL_SPECIMEN",23851
"2018-09-28",1,"HUMAN_OBSERVATION",124113
"2018-09-28",1,"MACHINE_OBSERVATION",88754
"2018-09-28",1,"MATERIAL_SAMPLE",712
"2018-09-28",1,"OBSERVATION",84201
"2018-09-28",1,"OCCURRENCE",134558
"2018-09-28",1,"PRESERVED_SPECIMEN",77198
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",505
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"OCCURRENCE",3833
"2018-09-28",3,"PRESERVED_SPECIMEN",237
"2018-09-28",4,"FOSSIL_SPECIMEN",45545
"2018-09-28",4,"HUMAN_OBSERVATION",53216
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",1472
"2018-09-28",4,"OCCURRENCE",3119
"2018-09-28",4,"PRESERVED_SPECIMEN",2080
"2018-09-28",5,"FOSSIL_SPECIMEN",268
"2018-09-28",5,"HUMAN_OBSERVATION",5087
"2018-09-28",5,"LIVING_SPECIMEN",289
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",5,"OCCURRENCE",171
"2018-09-28",5,"PRESERVED_SPECIMEN",28643
"2018-09-28",6,"FOSSIL_SPECIMEN",10167
"2018-09-28",6,"HUMAN_OBSERVATION",380
"2018-09-28",6,"LIVING_SPECIMEN",122
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"OBSERVATION",228
"2018-09-28",6,"OCCURRENCE",528
"2018-09-28",6,"PRESERVED_SPECIMEN",41488
"2018-09-28",7,"FOSSIL_SPECIMEN",162
"2018-09-28",7,"HUMAN_OBSERVATION",297
"2018-09-28",7,"OBSERVATION",368
"2018-09-28",7,"OCCURRENCE",163
"2018-09-28",7,"PRESERVED_SPECIMEN",36
"2019-01-01",0,"FOSSIL_SPECIMEN",8026
"2019-01-01",0,"HUMAN_OBSERVATION",1089
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"MACHINE_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",36317
"2019-01-01",0,"OBSERVATION",447
"2019-01-01",0,"OCCURRENCE",1638
"2019-01-01",0,"PRESERVED_SPECIMEN",4668
"2019-01-01",1,"FOSSIL_SPECIMEN",23684
"2019-01-01",1,"HUMAN_OBSERVATION",493453
"2019-01-01",1,"MACHINE_OBSERVATION",67720
"2019-01-01",1,"MATERIAL_SAMPLE",8463
"2019-01-01",1,"OBSERVATION",70927
"2019-01-01",1,"OCCURRENCE",29894
"2019-01-01",1,"PRESERVED_SPECIMEN",82490
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"LIVING_SPECIMEN",524
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"MATERIAL_SAMPLE",1723
"2019-01-01",3,"OCCURRENCE",3577
"2019-01-01",3,"PRESERVED_SPECIMEN",255
"2019-01-01",4,"FOSSIL_SPECIMEN",15590
"2019-01-01",4,"HUMAN_OBSERVATION",92348
"2019-01-01",4,"LIVING_SPECIMEN",34
"2019-01-01",4,"MACHINE_OBSERVATION",81
"2019-01-01",4,"MATERIAL_SAMPLE",121
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"OCCURRENCE",2987
"2019-01-01",4,"PRESERVED_SPECIMEN",2205
"2019-01-01",5,"FOSSIL_SPECIMEN",143
"2019-01-01",5,"HUMAN_OBSERVATION",43625
"2019-01-01",5,"LIVING_SPECIMEN",291
"2019-01-01",5,"MATERIAL_SAMPLE",232
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"OCCURRENCE",127
"2019-01-01",5,"PRESERVED_SPECIMEN",28143
"2019-01-01",6,"FOSSIL_SPECIMEN",10120
"2019-01-01",6,"HUMAN_OBSERVATION",792774
"2019-01-01",6,"LIVING_SPECIMEN",137
"2019-01-01",6,"MACHINE_OBSERVATION",101
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"OCCURRENCE",358
"2019-01-01",6,"PRESERVED_SPECIMEN",41879
"2019-01-01",7,"FOSSIL_SPECIMEN",162
"2019-01-01",7,"HUMAN_OBSERVATION",588
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",7,"OCCURRENCE",163
"2019-01-01",7,"PRESERVED_SPECIMEN",34
"2019-01-01",8,"MATERIAL_SAMPLE",156
"2019-04-06",0,"FOSSIL_SPECIMEN",8040
"2019-04-06",0,"HUMAN_OBSERVATION",1089
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"MACHINE_OBSERVATION",19
"2019-04-06",0,"MATERIAL_SAMPLE",46478
"2019-04-06",0,"OBSERVATION",447
"2019-04-06",0,"OCCURRENCE",1638
"2019-04-06",0,"PRESERVED_SPECIMEN",4672
"2019-04-06",1,"FOSSIL_SPECIMEN",23833
"2019-04-06",1,"HUMAN_OBSERVATION",482293
"2019-04-06",1,"MACHINE_OBSERVATION",68709
"2019-04-06",1,"MATERIAL_SAMPLE",14330
"2019-04-06",1,"OBSERVATION",70927
"2019-04-06",1,"OCCURRENCE",29894
"2019-04-06",1,"PRESERVED_SPECIMEN",82545
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",2,"MATERIAL_SAMPLE",2256
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",649
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"MATERIAL_SAMPLE",106235
"2019-04-06",3,"OCCURRENCE",3577
"2019-04-06",3,"PRESERVED_SPECIMEN",257
"2019-04-06",4,"FOSSIL_SPECIMEN",15594
"2019-04-06",4,"HUMAN_OBSERVATION",85331
"2019-04-06",4,"LIVING_SPECIMEN",34
"2019-04-06",4,"MACHINE_OBSERVATION",81
"2019-04-06",4,"MATERIAL_SAMPLE",9378
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"OCCURRENCE",2987
"2019-04-06",4,"PRESERVED_SPECIMEN",2303
"2019-04-06",5,"FOSSIL_SPECIMEN",143
"2019-04-06",5,"HUMAN_OBSERVATION",43632
"2019-04-06",5,"LIVING_SPECIMEN",291
"2019-04-06",5,"MATERIAL_SAMPLE",1204
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",5,"OCCURRENCE",127
"2019-04-06",5,"PRESERVED_SPECIMEN",29185
"2019-04-06",6,"FOSSIL_SPECIMEN",10121
"2019-04-06",6,"HUMAN_OBSERVATION",793775
"2019-04-06",6,"LIVING_SPECIMEN",137
"2019-04-06",6,"MACHINE_OBSERVATION",101
"2019-04-06",6,"MATERIAL_SAMPLE",1499
"2019-04-06",6,"OCCURRENCE",297
"2019-04-06",6,"PRESERVED_SPECIMEN",42453
"2019-04-06",7,"FOSSIL_SPECIMEN",162
"2019-04-06",7,"HUMAN_OBSERVATION",495
"2019-04-06",7,"MATERIAL_SAMPLE",1201
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",7,"OCCURRENCE",163
"2019-04-06",7,"PRESERVED_SPECIMEN",34
"2019-04-06",8,"MATERIAL_SAMPLE",156
"2019-07-01",0,"FOSSIL_SPECIMEN",8046
"2019-07-01",0,"HUMAN_OBSERVATION",1389
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",19
"2019-07-01",0,"MATERIAL_SAMPLE",46607
"2019-07-01",0,"OBSERVATION",447
"2019-07-01",0,"OCCURRENCE",1638
"2019-07-01",0,"PRESERVED_SPECIMEN",4839
"2019-07-01",1,"FOSSIL_SPECIMEN",24264
"2019-07-01",1,"HUMAN_OBSERVATION",521349
"2019-07-01",1,"MACHINE_OBSERVATION",68710
"2019-07-01",1,"MATERIAL_SAMPLE",14328
"2019-07-01",1,"OBSERVATION",53529
"2019-07-01",1,"OCCURRENCE",33874
"2019-07-01",1,"PRESERVED_SPECIMEN",88903
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2256
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",649
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",106267
"2019-07-01",3,"OCCURRENCE",3577
"2019-07-01",3,"PRESERVED_SPECIMEN",260
"2019-07-01",4,"FOSSIL_SPECIMEN",15624
"2019-07-01",4,"HUMAN_OBSERVATION",84761
"2019-07-01",4,"LIVING_SPECIMEN",34
"2019-07-01",4,"MACHINE_OBSERVATION",81
"2019-07-01",4,"MATERIAL_SAMPLE",9378
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"OCCURRENCE",2988
"2019-07-01",4,"PRESERVED_SPECIMEN",3269
"2019-07-01",5,"FOSSIL_SPECIMEN",148
"2019-07-01",5,"HUMAN_OBSERVATION",43632
"2019-07-01",5,"LIVING_SPECIMEN",291
"2019-07-01",5,"MATERIAL_SAMPLE",1206
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",5,"OCCURRENCE",185
"2019-07-01",5,"PRESERVED_SPECIMEN",27365
"2019-07-01",6,"FOSSIL_SPECIMEN",10122
"2019-07-01",6,"HUMAN_OBSERVATION",793661
"2019-07-01",6,"LIVING_SPECIMEN",137
"2019-07-01",6,"MACHINE_OBSERVATION",101
"2019-07-01",6,"MATERIAL_SAMPLE",1499
"2019-07-01",6,"OCCURRENCE",599
"2019-07-01",6,"PRESERVED_SPECIMEN",43589
"2019-07-01",7,"FOSSIL_SPECIMEN",165
"2019-07-01",7,"HUMAN_OBSERVATION",457
"2019-07-01",7,"MATERIAL_SAMPLE",1201
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",7,"OCCURRENCE",163
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2019-07-01",8,"MATERIAL_SAMPLE",159
"2019-10-09",0,"FOSSIL_SPECIMEN",8124
"2019-10-09",0,"HUMAN_OBSERVATION",1567
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",19
"2019-10-09",0,"MATERIAL_SAMPLE",46628
"2019-10-09",0,"OBSERVATION",447
"2019-10-09",0,"OCCURRENCE",1638
"2019-10-09",0,"PRESERVED_SPECIMEN",4843
"2019-10-09",1,"FOSSIL_SPECIMEN",21917
"2019-10-09",1,"HUMAN_OBSERVATION",521287
"2019-10-09",1,"MACHINE_OBSERVATION",68710
"2019-10-09",1,"MATERIAL_SAMPLE",14328
"2019-10-09",1,"OBSERVATION",53529
"2019-10-09",1,"OCCURRENCE",33874
"2019-10-09",1,"PRESERVED_SPECIMEN",92978
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2256
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",649
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",106267
"2019-10-09",3,"OCCURRENCE",3577
"2019-10-09",3,"PRESERVED_SPECIMEN",260
"2019-10-09",4,"FOSSIL_SPECIMEN",13023
"2019-10-09",4,"HUMAN_OBSERVATION",84944
"2019-10-09",4,"LIVING_SPECIMEN",34
"2019-10-09",4,"MACHINE_OBSERVATION",81
"2019-10-09",4,"MATERIAL_SAMPLE",9378
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"OCCURRENCE",2988
"2019-10-09",4,"PRESERVED_SPECIMEN",3331
"2019-10-09",5,"FOSSIL_SPECIMEN",148
"2019-10-09",5,"HUMAN_OBSERVATION",43633
"2019-10-09",5,"LIVING_SPECIMEN",291
"2019-10-09",5,"MATERIAL_SAMPLE",1206
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"OCCURRENCE",185
"2019-10-09",5,"PRESERVED_SPECIMEN",27385
"2019-10-09",6,"FOSSIL_SPECIMEN",10140
"2019-10-09",6,"HUMAN_OBSERVATION",793743
"2019-10-09",6,"LIVING_SPECIMEN",136
"2019-10-09",6,"MACHINE_OBSERVATION",101
"2019-10-09",6,"MATERIAL_SAMPLE",1498
"2019-10-09",6,"OCCURRENCE",599
"2019-10-09",6,"PRESERVED_SPECIMEN",44046
"2019-10-09",7,"FOSSIL_SPECIMEN",156
"2019-10-09",7,"HUMAN_OBSERVATION",416
"2019-10-09",7,"MATERIAL_SAMPLE",1201
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",7,"OCCURRENCE",163
"2019-10-09",7,"PRESERVED_SPECIMEN",268
"2019-10-09",8,"MATERIAL_SAMPLE",159
"2020-01-01",0,"FOSSIL_SPECIMEN",8287
"2020-01-01",0,"HUMAN_OBSERVATION",1413
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"MACHINE_OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",48209
"2020-01-01",0,"OBSERVATION",447
"2020-01-01",0,"OCCURRENCE",1619
"2020-01-01",0,"PRESERVED_SPECIMEN",4863
"2020-01-01",1,"FOSSIL_SPECIMEN",25196
"2020-01-01",1,"HUMAN_OBSERVATION",244407
"2020-01-01",1,"MACHINE_OBSERVATION",68710
"2020-01-01",1,"MATERIAL_SAMPLE",23080
"2020-01-01",1,"OBSERVATION",53529
"2020-01-01",1,"OCCURRENCE",16176
"2020-01-01",1,"PRESERVED_SPECIMEN",87273
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",2518
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",3,"LIVING_SPECIMEN",649
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"MATERIAL_SAMPLE",122613
"2020-01-01",3,"OCCURRENCE",3577
"2020-01-01",3,"PRESERVED_SPECIMEN",260
"2020-01-01",4,"FOSSIL_SPECIMEN",68813
"2020-01-01",4,"HUMAN_OBSERVATION",20204
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-01-01",4,"MACHINE_OBSERVATION",81
"2020-01-01",4,"MATERIAL_SAMPLE",12032
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"OCCURRENCE",2987
"2020-01-01",4,"PRESERVED_SPECIMEN",2446
"2020-01-01",5,"FOSSIL_SPECIMEN",273
"2020-01-01",5,"HUMAN_OBSERVATION",5122
"2020-01-01",5,"LIVING_SPECIMEN",291
"2020-01-01",5,"MATERIAL_SAMPLE",52149
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",5,"OCCURRENCE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",26863
"2020-01-01",6,"FOSSIL_SPECIMEN",11227
"2020-01-01",6,"HUMAN_OBSERVATION",818
"2020-01-01",6,"LIVING_SPECIMEN",136
"2020-01-01",6,"MACHINE_OBSERVATION",101
"2020-01-01",6,"MATERIAL_SAMPLE",2140
"2020-01-01",6,"OCCURRENCE",293
"2020-01-01",6,"PRESERVED_SPECIMEN",41919
"2020-01-01",7,"FOSSIL_SPECIMEN",273
"2020-01-01",7,"HUMAN_OBSERVATION",286
"2020-01-01",7,"MATERIAL_SAMPLE",1660
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",7,"OCCURRENCE",163
"2020-01-01",7,"PRESERVED_SPECIMEN",32
"2020-01-01",8,"MATERIAL_SAMPLE",159
"2020-04-01",0,"FOSSIL_SPECIMEN",8286
"2020-04-01",0,"HUMAN_OBSERVATION",1307
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"MACHINE_OBSERVATION",19
"2020-04-01",0,"MATERIAL_SAMPLE",47894
"2020-04-01",0,"OBSERVATION",447
"2020-04-01",0,"OCCURRENCE",1619
"2020-04-01",0,"PRESERVED_SPECIMEN",5059
"2020-04-01",1,"FOSSIL_SPECIMEN",26816
"2020-04-01",1,"HUMAN_OBSERVATION",252556
"2020-04-01",1,"MACHINE_OBSERVATION",68710
"2020-04-01",1,"MATERIAL_SAMPLE",16451
"2020-04-01",1,"OBSERVATION",53529
"2020-04-01",1,"OCCURRENCE",16176
"2020-04-01",1,"PRESERVED_SPECIMEN",90118
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2518
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"HUMAN_OBSERVATION",102
"2020-04-01",3,"LIVING_SPECIMEN",1103
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"MATERIAL_SAMPLE",122613
"2020-04-01",3,"OCCURRENCE",3577
"2020-04-01",3,"PRESERVED_SPECIMEN",262
"2020-04-01",4,"FOSSIL_SPECIMEN",68973
"2020-04-01",4,"HUMAN_OBSERVATION",20053
"2020-04-01",4,"LIVING_SPECIMEN",34
"2020-04-01",4,"MACHINE_OBSERVATION",81
"2020-04-01",4,"MATERIAL_SAMPLE",12032
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",4,"OCCURRENCE",2987
"2020-04-01",4,"PRESERVED_SPECIMEN",2444
"2020-04-01",5,"FOSSIL_SPECIMEN",273
"2020-04-01",5,"HUMAN_OBSERVATION",5118
"2020-04-01",5,"LIVING_SPECIMEN",291
"2020-04-01",5,"MATERIAL_SAMPLE",52149
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"OCCURRENCE",127
"2020-04-01",5,"PRESERVED_SPECIMEN",27120
"2020-04-01",6,"FOSSIL_SPECIMEN",11227
"2020-04-01",6,"HUMAN_OBSERVATION",2279
"2020-04-01",6,"LIVING_SPECIMEN",136
"2020-04-01",6,"MACHINE_OBSERVATION",101
"2020-04-01",6,"MATERIAL_SAMPLE",1739
"2020-04-01",6,"OCCURRENCE",293
"2020-04-01",6,"PRESERVED_SPECIMEN",41893
"2020-04-01",7,"FOSSIL_SPECIMEN",395
"2020-04-01",7,"HUMAN_OBSERVATION",277
"2020-04-01",7,"MATERIAL_SAMPLE",1660
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"OCCURRENCE",163
"2020-04-01",7,"PRESERVED_SPECIMEN",34
"2020-04-01",8,"MATERIAL_SAMPLE",159
"2020-07-01",0,"FOSSIL_SPECIMEN",8289
"2020-07-01",0,"HUMAN_OBSERVATION",1137
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"MATERIAL_SAMPLE",47894
"2020-07-01",0,"OBSERVATION",447
"2020-07-01",0,"OCCURRENCE",1619
"2020-07-01",0,"PRESERVED_SPECIMEN",5653
"2020-07-01",1,"FOSSIL_SPECIMEN",26872
"2020-07-01",1,"HUMAN_OBSERVATION",328507
"2020-07-01",1,"MACHINE_OBSERVATION",68710
"2020-07-01",1,"MATERIAL_SAMPLE",17012
"2020-07-01",1,"OBSERVATION",53529
"2020-07-01",1,"OCCURRENCE",16176
"2020-07-01",1,"PRESERVED_SPECIMEN",93057
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2518
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",2,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"HUMAN_OBSERVATION",102
"2020-07-01",3,"LIVING_SPECIMEN",1103
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",122613
"2020-07-01",3,"OCCURRENCE",3577
"2020-07-01",3,"PRESERVED_SPECIMEN",262
"2020-07-01",4,"FOSSIL_SPECIMEN",69039
"2020-07-01",4,"HUMAN_OBSERVATION",20292
"2020-07-01",4,"LIVING_SPECIMEN",34
"2020-07-01",4,"MACHINE_OBSERVATION",81
"2020-07-01",4,"MATERIAL_SAMPLE",12032
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"OCCURRENCE",2987
"2020-07-01",4,"PRESERVED_SPECIMEN",3673
"2020-07-01",5,"FOSSIL_SPECIMEN",273
"2020-07-01",5,"HUMAN_OBSERVATION",5121
"2020-07-01",5,"LIVING_SPECIMEN",291
"2020-07-01",5,"MATERIAL_SAMPLE",52149
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"OCCURRENCE",127
"2020-07-01",5,"PRESERVED_SPECIMEN",26972
"2020-07-01",6,"FOSSIL_SPECIMEN",11435
"2020-07-01",6,"HUMAN_OBSERVATION",2227
"2020-07-01",6,"LIVING_SPECIMEN",136
"2020-07-01",6,"MACHINE_OBSERVATION",101
"2020-07-01",6,"MATERIAL_SAMPLE",1745
"2020-07-01",6,"OCCURRENCE",293
"2020-07-01",6,"PRESERVED_SPECIMEN",42124
"2020-07-01",7,"FOSSIL_SPECIMEN",397
"2020-07-01",7,"HUMAN_OBSERVATION",560
"2020-07-01",7,"MATERIAL_SAMPLE",1660
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",7,"OCCURRENCE",163
"2020-07-01",7,"PRESERVED_SPECIMEN",34
"2020-07-01",8,"MATERIAL_SAMPLE",159
"2020-10-01",0,"FOSSIL_SPECIMEN",8289
"2020-10-01",0,"HUMAN_OBSERVATION",1139
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"MATERIAL_SAMPLE",47894
"2020-10-01",0,"OBSERVATION",447
"2020-10-01",0,"OCCURRENCE",1619
"2020-10-01",0,"PRESERVED_SPECIMEN",5672
"2020-10-01",1,"FOSSIL_SPECIMEN",26871
"2020-10-01",1,"HUMAN_OBSERVATION",332509
"2020-10-01",1,"MACHINE_OBSERVATION",68945
"2020-10-01",1,"MATERIAL_SAMPLE",17065
"2020-10-01",1,"OBSERVATION",53529
"2020-10-01",1,"OCCURRENCE",16208
"2020-10-01",1,"PRESERVED_SPECIMEN",93282
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",2,"MATERIAL_SAMPLE",2518
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"HUMAN_OBSERVATION",102
"2020-10-01",3,"LIVING_SPECIMEN",1103
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",122613
"2020-10-01",3,"OCCURRENCE",3577
"2020-10-01",3,"PRESERVED_SPECIMEN",263
"2020-10-01",4,"FOSSIL_SPECIMEN",69039
"2020-10-01",4,"HUMAN_OBSERVATION",20294
"2020-10-01",4,"LIVING_SPECIMEN",34
"2020-10-01",4,"MACHINE_OBSERVATION",81
"2020-10-01",4,"MATERIAL_SAMPLE",12032
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"OCCURRENCE",2987
"2020-10-01",4,"PRESERVED_SPECIMEN",3687
"2020-10-01",5,"FOSSIL_SPECIMEN",273
"2020-10-01",5,"HUMAN_OBSERVATION",5121
"2020-10-01",5,"LIVING_SPECIMEN",291
"2020-10-01",5,"MATERIAL_SAMPLE",52149
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",5,"OCCURRENCE",127
"2020-10-01",5,"PRESERVED_SPECIMEN",27988
"2020-10-01",6,"FOSSIL_SPECIMEN",11530
"2020-10-01",6,"HUMAN_OBSERVATION",2199
"2020-10-01",6,"LIVING_SPECIMEN",156
"2020-10-01",6,"MACHINE_OBSERVATION",101
"2020-10-01",6,"MATERIAL_SAMPLE",1745
"2020-10-01",6,"OCCURRENCE",293
"2020-10-01",6,"PRESERVED_SPECIMEN",42276
"2020-10-01",7,"FOSSIL_SPECIMEN",397
"2020-10-01",7,"HUMAN_OBSERVATION",560
"2020-10-01",7,"MATERIAL_SAMPLE",1660
"2020-10-01",7,"OBSERVATION",125
"2020-10-01",7,"OCCURRENCE",163
"2020-10-01",7,"PRESERVED_SPECIMEN",34
"2020-10-01",8,"MATERIAL_SAMPLE",159
"2021-01-01",0,"FOSSIL_SPECIMEN",8266
"2021-01-01",0,"HUMAN_OBSERVATION",1139
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",47894
"2021-01-01",0,"OBSERVATION",447
"2021-01-01",0,"OCCURRENCE",1619
"2021-01-01",0,"PRESERVED_SPECIMEN",5716
"2021-01-01",1,"FOSSIL_SPECIMEN",26025
"2021-01-01",1,"HUMAN_OBSERVATION",330216
"2021-01-01",1,"MACHINE_OBSERVATION",68945
"2021-01-01",1,"MATERIAL_SAMPLE",17661
"2021-01-01",1,"OBSERVATION",53529
"2021-01-01",1,"OCCURRENCE",16288
"2021-01-01",1,"PRESERVED_SPECIMEN",102930
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",2518
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"HUMAN_OBSERVATION",102
"2021-01-01",3,"LIVING_SPECIMEN",1103
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"MATERIAL_SAMPLE",122613
"2021-01-01",3,"OCCURRENCE",3577
"2021-01-01",3,"PRESERVED_SPECIMEN",262
"2021-01-01",4,"FOSSIL_SPECIMEN",55300
"2021-01-01",4,"HUMAN_OBSERVATION",17048
"2021-01-01",4,"LIVING_SPECIMEN",34
"2021-01-01",4,"MACHINE_OBSERVATION",81
"2021-01-01",4,"MATERIAL_SAMPLE",12032
