"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21307
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",200
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",974
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",92
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1028
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20470
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12046
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8712
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1981
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11100
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12054
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3561
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16473
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30252
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6333
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",910
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13291
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3430
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",927
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12508
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",100
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",49
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1206
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1582
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",202
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",974
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22236
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",202
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",92
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1028
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20470
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12046
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8712
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1981
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11100
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12054
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",927
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12507
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30267
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3569
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6333
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16473
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",910
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13279
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3430
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",100
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",49
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1353
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",202
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1204
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",202
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",974
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22279
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",92
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20470
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1981
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11100
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1028
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12054
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12046
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8712
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16477
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30291
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6333
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",911
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
