"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",6,"MATERIAL_SAMPLE",2
"2024-07-01",6,"PRESERVED_SPECIMEN",4924
"2024-07-01",6,"LIVING_SPECIMEN",264
"2024-07-01",6,"MATERIAL_CITATION",2
"2024-07-01",6,"OCCURRENCE",593
"2024-07-01",6,"HUMAN_OBSERVATION",16238
"2024-07-01",7,"FOSSIL_SPECIMEN",2
"2024-07-01",7,"PRESERVED_SPECIMEN",4
"2024-07-01",8,"MATERIAL_SAMPLE",142
