"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"LIVING_SPECIMEN",18592
"2021-04-01",7,"FOSSIL_SPECIMEN",439
"2021-04-01",7,"HUMAN_OBSERVATION",25132
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",577
"2021-07-01",0,"FOSSIL_SPECIMEN",134001
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",41960
"2021-07-01",0,"MACHINE_OBSERVATION",64
"2021-07-01",0,"PRESERVED_SPECIMEN",1273156
"2021-07-01",0,"OBSERVATION",6493
"2021-07-01",0,"OCCURRENCE",281
"2021-07-01",1,"OBSERVATION",19
"2021-07-01",1,"OCCURRENCE",1340
"2021-07-01",1,"FOSSIL_SPECIMEN",211218
"2021-07-01",1,"HUMAN_OBSERVATION",24647914
"2021-07-01",1,"MACHINE_OBSERVATION",340
"2021-07-01",1,"PRESERVED_SPECIMEN",1230428
"2021-07-01",2,"OCCURRENCE",29
"2021-07-01",3,"FOSSIL_SPECIMEN",19
"2021-07-01",3,"HUMAN_OBSERVATION",3674
"2021-07-01",3,"PRESERVED_SPECIMEN",14515
"2021-07-01",3,"OCCURRENCE",14838
"2021-07-01",4,"FOSSIL_SPECIMEN",11538
"2021-07-01",4,"HUMAN_OBSERVATION",839650
"2021-07-01",4,"PRESERVED_SPECIMEN",52549
"2021-07-01",5,"HUMAN_OBSERVATION",158559
"2021-07-01",5,"PRESERVED_SPECIMEN",79032
"2021-07-01",5,"OCCURRENCE",915
"2021-07-01",5,"FOSSIL_SPECIMEN",93
"2021-07-01",6,"FOSSIL_SPECIMEN",86219
"2021-07-01",6,"LIVING_SPECIMEN",18592
"2021-07-01",6,"HUMAN_OBSERVATION",60610573
"2021-07-01",6,"PRESERVED_SPECIMEN",6848190
"2021-07-01",6,"MATERIAL_SAMPLE",1995
"2021-07-01",6,"OBSERVATION",4677571
"2021-07-01",6,"OCCURRENCE",345701
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",439
"2021-07-01",7,"HUMAN_OBSERVATION",25134
"2021-07-01",7,"PRESERVED_SPECIMEN",577
"2021-10-01",0,"OBSERVATION",6493
"2021-10-01",0,"OCCURRENCE",281
"2021-10-01",0,"FOSSIL_SPECIMEN",133896
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MACHINE_OBSERVATION",64
"2021-10-01",0,"HUMAN_OBSERVATION",41971
"2021-10-01",0,"PRESERVED_SPECIMEN",1273291
"2021-10-01",1,"HUMAN_OBSERVATION",24648825
"2021-10-01",1,"PRESERVED_SPECIMEN",1237487
"2021-10-01",1,"OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",1340
"2021-10-01",1,"FOSSIL_SPECIMEN",211799
"2021-10-01",1,"MACHINE_OBSERVATION",340
"2021-10-01",2,"OCCURRENCE",29
"2021-10-01",3,"OCCURRENCE",14838
"2021-10-01",3,"FOSSIL_SPECIMEN",19
"2021-10-01",3,"HUMAN_OBSERVATION",3674
"2021-10-01",3,"PRESERVED_SPECIMEN",14515
"2021-10-01",4,"HUMAN_OBSERVATION",839651
"2021-10-01",4,"PRESERVED_SPECIMEN",52549
"2021-10-01",4,"FOSSIL_SPECIMEN",11542
"2021-10-01",5,"FOSSIL_SPECIMEN",93
"2021-10-01",5,"HUMAN_OBSERVATION",158588
"2021-10-01",5,"PRESERVED_SPECIMEN",79035
"2021-10-01",5,"OCCURRENCE",915
"2021-10-01",6,"MATERIAL_SAMPLE",1995
"2021-10-01",6,"OBSERVATION",4677571
"2021-10-01",6,"OCCURRENCE",345701
"2021-10-01",6,"FOSSIL_SPECIMEN",86278
"2021-10-01",6,"LIVING_SPECIMEN",18592
"2021-10-01",6,"HUMAN_OBSERVATION",60617235
"2021-10-01",6,"PRESERVED_SPECIMEN",6854492
"2021-10-01",7,"HUMAN_OBSERVATION",25134
"2021-10-01",7,"PRESERVED_SPECIMEN",577
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",439
"2022-01-01",0,"OBSERVATION",6493
"2022-01-01",0,"OCCURRENCE",281
"2022-01-01",0,"PRESERVED_SPECIMEN",1172333
"2022-01-01",0,"FOSSIL_SPECIMEN",133466
"2022-01-01",0,"HUMAN_OBSERVATION",41971
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"MACHINE_OBSERVATION",64
"2022-01-01",1,"FOSSIL_SPECIMEN",213042
"2022-01-01",1,"HUMAN_OBSERVATION",24649046
"2022-01-01",1,"MACHINE_OBSERVATION",340
"2022-01-01",1,"OBSERVATION",19
"2022-01-01",1,"OCCURRENCE",1340
"2022-01-01",1,"PRESERVED_SPECIMEN",1261714
"2022-01-01",2,"OCCURRENCE",29
"2022-01-01",3,"OCCURRENCE",14838
"2022-01-01",3,"PRESERVED_SPECIMEN",14515
"2022-01-01",3,"FOSSIL_SPECIMEN",19
"2022-01-01",3,"HUMAN_OBSERVATION",3674
"2022-01-01",4,"FOSSIL_SPECIMEN",11579
"2022-01-01",4,"HUMAN_OBSERVATION",839651
"2022-01-01",4,"PRESERVED_SPECIMEN",52549
"2022-01-01",5,"FOSSIL_SPECIMEN",93
"2022-01-01",5,"HUMAN_OBSERVATION",158588
"2022-01-01",5,"OCCURRENCE",915
"2022-01-01",5,"PRESERVED_SPECIMEN",79173
"2022-01-01",6,"OBSERVATION",4677571
"2022-01-01",6,"OCCURRENCE",345701
"2022-01-01",6,"PRESERVED_SPECIMEN",6998320
"2022-01-01",6,"MATERIAL_SAMPLE",1995
"2022-01-01",6,"FOSSIL_SPECIMEN",86282
"2022-01-01",6,"HUMAN_OBSERVATION",60617393
"2022-01-01",6,"LIVING_SPECIMEN",18592
"2022-01-01",7,"FOSSIL_SPECIMEN",439
"2022-01-01",7,"HUMAN_OBSERVATION",25134
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",578
"2022-04-01",0,"FOSSIL_SPECIMEN",133135
"2022-04-01",0,"HUMAN_OBSERVATION",47083
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"MACHINE_OBSERVATION",64
"2022-04-01",0,"OBSERVATION",6491
"2022-04-01",0,"OCCURRENCE",281
"2022-04-01",0,"PRESERVED_SPECIMEN",1155346
"2022-04-01",1,"FOSSIL_SPECIMEN",215224
"2022-04-01",1,"HUMAN_OBSERVATION",34790614
"2022-04-01",1,"LIVING_SPECIMEN",330
"2022-04-01",1,"MACHINE_OBSERVATION",340
"2022-04-01",1,"OBSERVATION",19
"2022-04-01",1,"OCCURRENCE",1340
"2022-04-01",1,"PRESERVED_SPECIMEN",1448771
"2022-04-01",2,"OCCURRENCE",29
"2022-04-01",3,"FOSSIL_SPECIMEN",19
"2022-04-01",3,"HUMAN_OBSERVATION",4305
"2022-04-01",3,"OCCURRENCE",14838
"2022-04-01",3,"PRESERVED_SPECIMEN",14513
"2022-04-01",4,"FOSSIL_SPECIMEN",11579
"2022-04-01",4,"HUMAN_OBSERVATION",978336
"2022-04-01",4,"PRESERVED_SPECIMEN",52555
"2022-04-01",5,"OCCURRENCE",915
"2022-04-01",5,"PRESERVED_SPECIMEN",82270
"2022-04-01",5,"FOSSIL_SPECIMEN",95
"2022-04-01",5,"HUMAN_OBSERVATION",402016
"2022-04-01",6,"FOSSIL_SPECIMEN",86581
"2022-04-01",6,"HUMAN_OBSERVATION",61251217
"2022-04-01",6,"LIVING_SPECIMEN",18592
"2022-04-01",6,"OBSERVATION",4670095
"2022-04-01",6,"OCCURRENCE",345701
"2022-04-01",6,"PRESERVED_SPECIMEN",7879201
"2022-04-01",6,"MATERIAL_SAMPLE",1995
"2022-04-01",7,"FOSSIL_SPECIMEN",439
"2022-04-01",7,"HUMAN_OBSERVATION",22942
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",790
"2022-07-01",0,"OBSERVATION",6491
"2022-07-01",0,"OCCURRENCE",281
"2022-07-01",0,"FOSSIL_SPECIMEN",191447
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MACHINE_OBSERVATION",64
"2022-07-01",0,"HUMAN_OBSERVATION",47052
"2022-07-01",0,"PRESERVED_SPECIMEN",1155859
"2022-07-01",1,"HUMAN_OBSERVATION",34803809
"2022-07-01",1,"PRESERVED_SPECIMEN",1459422
"2022-07-01",1,"OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",1340
"2022-07-01",1,"FOSSIL_SPECIMEN",217371
"2022-07-01",1,"LIVING_SPECIMEN",330
"2022-07-01",1,"MACHINE_OBSERVATION",340
"2022-07-01",2,"OCCURRENCE",29
"2022-07-01",3,"OCCURRENCE",14838
"2022-07-01",3,"FOSSIL_SPECIMEN",19
"2022-07-01",3,"HUMAN_OBSERVATION",4307
"2022-07-01",3,"PRESERVED_SPECIMEN",14513
"2022-07-01",4,"HUMAN_OBSERVATION",978336
"2022-07-01",4,"PRESERVED_SPECIMEN",52556
"2022-07-01",4,"FOSSIL_SPECIMEN",11581
"2022-07-01",5,"FOSSIL_SPECIMEN",95
"2022-07-01",5,"HUMAN_OBSERVATION",402017
"2022-07-01",5,"PRESERVED_SPECIMEN",82466
"2022-07-01",5,"OCCURRENCE",915
"2022-07-01",6,"MATERIAL_SAMPLE",1995
"2022-07-01",6,"OBSERVATION",4670095
"2022-07-01",6,"OCCURRENCE",345701
"2022-07-01",6,"FOSSIL_SPECIMEN",28121
"2022-07-01",6,"LIVING_SPECIMEN",18592
"2022-07-01",6,"HUMAN_OBSERVATION",61251390
"2022-07-01",6,"PRESERVED_SPECIMEN",7884479
"2022-07-01",7,"HUMAN_OBSERVATION",22942
"2022-07-01",7,"PRESERVED_SPECIMEN",790
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"FOSSIL_SPECIMEN",439
"2022-10-01",0,"HUMAN_OBSERVATION",15448
"2022-10-01",0,"PRESERVED_SPECIMEN",1126338
"2022-10-01",0,"OBSERVATION",6491
"2022-10-01",0,"OCCURRENCE",283
"2022-10-01",0,"FOSSIL_SPECIMEN",191434
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MACHINE_OBSERVATION",64
"2022-10-01",1,"FOSSIL_SPECIMEN",217671
"2022-10-01",1,"LIVING_SPECIMEN",461
"2022-10-01",1,"MACHINE_OBSERVATION",340
"2022-10-01",1,"HUMAN_OBSERVATION",52350628
"2022-10-01",1,"PRESERVED_SPECIMEN",1511902
"2022-10-01",1,"MATERIAL_SAMPLE",1338
"2022-10-01",1,"OBSERVATION",19
"2022-10-01",1,"OCCURRENCE",1340
"2022-10-01",2,"OCCURRENCE",29
"2022-10-01",3,"HUMAN_OBSERVATION",4907
"2022-10-01",3,"PRESERVED_SPECIMEN",14556
"2022-10-01",3,"OCCURRENCE",14838
"2022-10-01",3,"FOSSIL_SPECIMEN",19
"2022-10-01",4,"FOSSIL_SPECIMEN",11581
"2022-10-01",4,"HUMAN_OBSERVATION",993213
"2022-10-01",4,"PRESERVED_SPECIMEN",53050
"2022-10-01",5,"OCCURRENCE",915
"2022-10-01",5,"FOSSIL_SPECIMEN",97
"2022-10-01",5,"HUMAN_OBSERVATION",464619
"2022-10-01",5,"PRESERVED_SPECIMEN",82413
"2022-10-01",6,"HUMAN_OBSERVATION",63078639
"2022-10-01",6,"PRESERVED_SPECIMEN",7923135
"2022-10-01",6,"MATERIAL_SAMPLE",1995
"2022-10-01",6,"OBSERVATION",4670095
"2022-10-01",6,"OCCURRENCE",345701
"2022-10-01",6,"FOSSIL_SPECIMEN",28125
"2022-10-01",6,"LIVING_SPECIMEN",18738
"2022-10-01",7,"FOSSIL_SPECIMEN",439
"2022-10-01",7,"HUMAN_OBSERVATION",25980
"2022-10-01",7,"PRESERVED_SPECIMEN",790
"2022-10-01",7,"OCCURRENCE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",191196
"2023-01-01",0,"HUMAN_OBSERVATION",15448
"2023-01-01",0,"MACHINE_OBSERVATION",64
"2023-01-01",0,"OBSERVATION",6491
"2023-01-01",0,"OCCURRENCE",283
"2023-01-01",0,"PRESERVED_SPECIMEN",1138726
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",1,"LIVING_SPECIMEN",461
"2023-01-01",1,"FOSSIL_SPECIMEN",220615
"2023-01-01",1,"HUMAN_OBSERVATION",56110258
"2023-01-01",1,"MACHINE_OBSERVATION",340
"2023-01-01",1,"MATERIAL_SAMPLE",1338
"2023-01-01",1,"OBSERVATION",19
"2023-01-01",1,"OCCURRENCE",1340
"2023-01-01",1,"PRESERVED_SPECIMEN",1563442
"2023-01-01",2,"OCCURRENCE",29
"2023-01-01",3,"FOSSIL_SPECIMEN",19
"2023-01-01",3,"HUMAN_OBSERVATION",5433
"2023-01-01",3,"OCCURRENCE",14838
"2023-01-01",3,"PRESERVED_SPECIMEN",14556
"2023-01-01",4,"FOSSIL_SPECIMEN",11581
"2023-01-01",4,"HUMAN_OBSERVATION",999863
"2023-01-01",4,"PRESERVED_SPECIMEN",53053
"2023-01-01",5,"OCCURRENCE",915
"2023-01-01",5,"PRESERVED_SPECIMEN",106597
"2023-01-01",5,"FOSSIL_SPECIMEN",97
"2023-01-01",5,"HUMAN_OBSERVATION",596264
"2023-01-01",6,"FOSSIL_SPECIMEN",28249
"2023-01-01",6,"HUMAN_OBSERVATION",77514299
"2023-01-01",6,"MATERIAL_SAMPLE",1995
"2023-01-01",6,"OBSERVATION",4670095
"2023-01-01",6,"OCCURRENCE",345701
"2023-01-01",6,"PRESERVED_SPECIMEN",7987617
"2023-01-01",6,"LIVING_SPECIMEN",18738
"2023-01-01",7,"FOSSIL_SPECIMEN",439
"2023-01-01",7,"HUMAN_OBSERVATION",27317
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"PRESERVED_SPECIMEN",23193
"2023-04-01",0,"FOSSIL_SPECIMEN",191241
"2023-04-01",0,"HUMAN_OBSERVATION",15448
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"MACHINE_OBSERVATION",64
"2023-04-01",0,"OBSERVATION",6491
"2023-04-01",0,"OCCURRENCE",281
"2023-04-01",0,"PRESERVED_SPECIMEN",1138942
"2023-04-01",1,"OBSERVATION",19
"2023-04-01",1,"OCCURRENCE",1340
"2023-04-01",1,"PRESERVED_SPECIMEN",1581876
"2023-04-01",1,"MATERIAL_SAMPLE",325090
"2023-04-01",1,"FOSSIL_SPECIMEN",222096
"2023-04-01",1,"HUMAN_OBSERVATION",59142739
"2023-04-01",1,"LIVING_SPECIMEN",461
"2023-04-01",1,"MACHINE_OBSERVATION",340
"2023-04-01",2,"OCCURRENCE",29
"2023-04-01",3,"FOSSIL_SPECIMEN",19
"2023-04-01",3,"HUMAN_OBSERVATION",5965
"2023-04-01",3,"OCCURRENCE",14838
"2023-04-01",3,"PRESERVED_SPECIMEN",14556
"2023-04-01",4,"PRESERVED_SPECIMEN",53053
"2023-04-01",4,"FOSSIL_SPECIMEN",11581
"2023-04-01",4,"HUMAN_OBSERVATION",1005350
"2023-04-01",5,"FOSSIL_SPECIMEN",97
"2023-04-01",5,"HUMAN_OBSERVATION",674162
"2023-04-01",5,"OCCURRENCE",915
"2023-04-01",5,"PRESERVED_SPECIMEN",107026
"2023-04-01",6,"MATERIAL_SAMPLE",1995
"2023-04-01",6,"FOSSIL_SPECIMEN",28249
"2023-04-01",6,"HUMAN_OBSERVATION",78185634
"2023-04-01",6,"LIVING_SPECIMEN",18738
"2023-04-01",6,"OBSERVATION",4670095
"2023-04-01",6,"OCCURRENCE",345701
"2023-04-01",6,"PRESERVED_SPECIMEN",7998976
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"PRESERVED_SPECIMEN",23210
"2023-04-01",7,"FOSSIL_SPECIMEN",439
"2023-04-01",7,"HUMAN_OBSERVATION",28238
