"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121394
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",546
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",149
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",115
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",584
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1096168
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7200
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13180
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2136
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2394
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",34
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17383
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9130
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118716
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60639
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9111
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",406
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605031
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1576
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8033
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10615
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3077
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1128
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",413
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2541
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1783887
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8566
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",20
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",392
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27033
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141829
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1438
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100848
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49365
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1258
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31005
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73268
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1603
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3734
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",633371
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",64
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",498
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6401
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8799
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",406
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26951
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",370
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1685
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18766
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2193
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",49
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2645
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26572
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74902
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213839
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21348
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9003
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",565
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1757
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",95
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",112
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",154
"2022-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",386
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2083
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4615
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13504
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2022-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",167
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",653
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4987
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67846
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1706
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4454
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7383
"2022-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",33
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36625
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",274
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38798
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",365
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1047
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4346
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",83674
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",201
"2022-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",14
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43392
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",91
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2130
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",884
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",796
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19101
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79795
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27737
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",70
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",22
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",165
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5567
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1744
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14195
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",155969
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",98
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",422
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34869
"2022-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325801
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",60
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7604367
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",12
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",210
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",198650
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1825
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",783377
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32985001
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20495
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10299
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1404
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",191
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",41
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",75
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99523
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7758
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1385
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19672
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",249384
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67065534
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156284
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20693
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",77
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2617
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22356
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",114
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4920426
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1010299
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",993
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13438
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",143
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17427
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1119
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",754
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1121678
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",129
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18414
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3682
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30429
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2320
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",216
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",273
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",856
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2022-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3341
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",45
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1934
"2022-10-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",215
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",156
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",163
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1640
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",83
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",164
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11600
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6364
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",105
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",258
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534480
"2022-10-01","OBSERVATION","Genus","Georeferenced","Unknown",60
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",9177
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1813
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2022-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113253
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1393
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2022-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23414
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3974630
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1162
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1722
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2022-10-01","OCCURRENCE","Unknown","Unknown","Unknown",264
"2022-10-01","OCCURRENCE","Species","Unknown","YearMonth",3
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",922
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",404
"2022-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",153500
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1464
"2022-10-01","OCCURRENCE","Species","Unknown","YearOnly",116
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",49
"2022-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",110951
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",251
"2022-10-01","OCCURRENCE","Genus","Unknown","YearOnly",22
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",612
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",403
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",45
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",949
"2022-10-01","OCCURRENCE","Family","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",115
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",7173
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1224
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31672
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49762
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2541
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",20
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29342
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",177122
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",485
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3737
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4570
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",295
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3964558
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1416
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7516
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",55
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3102
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1214
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7319
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51756
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",184
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18799
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",160
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26574
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147225
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214529
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22212
