"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",63697
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46672
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8068
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115063
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12755
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195380
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",687
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",63539
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",610
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",686477
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",346
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",236
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",329
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5883
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",711
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2938
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6208
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2360
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1286
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",103
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",428
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38113
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1928
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",799
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19689
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",410
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",122085
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",666
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",534
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",52
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38074
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",321
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",63621
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",639
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8029
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27474
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1032
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1982
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",22
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",643
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14660
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",35892
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98465
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4994
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2534
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685519
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2265
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1638
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3169
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",215921
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13578
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",233
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24365
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394597
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3563
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",32326
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",52
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",151366
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7277
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4457
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38025
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",27327
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",83666
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568865
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19545
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174133
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8134
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195339
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1514
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",841
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1654
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2143
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110265
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593661
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195759
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",14486
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",94
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",63999
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2930
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593719
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23915
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4809
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3563
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",161
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",68063
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5469
