"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2381
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",828
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",65
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1493
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2536
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6411
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4266
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14780
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6466
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1552
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2400
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1889
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",668
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",127
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",83
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",869
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1255
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1172
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4041
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14735
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3023
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",501
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4262
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6248
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6251
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1219
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",424
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6130
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",383
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1123
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1906
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
