"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",288
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1011
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1231
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2481
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",309
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",739
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1942
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1016
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3031
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",220
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",799
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1033
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",990
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8512
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11126
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",679
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21731
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",929
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10781
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69633
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5894
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10781
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1289
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21333
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1728
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",642
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11284
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",105
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2783
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",540
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2205
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14793
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",334
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92485
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3341
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4241
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",204
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",676
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",636
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2706
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1311
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",550
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5267
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",157
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3785
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",305
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3977
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3407
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1353
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",333
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",908
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3647
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",80
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",476
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14632
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1222
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5308
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5473
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",283
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4000
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5273
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",541
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",312
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5487
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35434
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5411
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",506
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1373
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3569
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",591
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1194
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",474
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14742
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4035
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",877
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",499
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1811
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",303
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
