"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",238
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1567
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14487
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1956
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17972
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2314
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",173
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",253
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",312
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5580
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1098
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18479
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11219
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",159
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1206
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",19
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47727
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",566
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",361
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2140
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66048
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34550
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5336
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4001
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55213
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6650
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1912
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2222
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206696
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",118
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",310
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",223
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9857
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",670
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1420
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",253
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2342
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1467
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12626
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",359551
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2682
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15736
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",68
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5374
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",443
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70929
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",112440
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",344
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",656
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1325
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",112440
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1464
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",253
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1918
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4717
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",45
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14489
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1476
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",381
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4706
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206696
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",171
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4408
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",387
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1436
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13294
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25665
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4250
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1185
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25386
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12230
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32179
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86008
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",43
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78513
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",112440
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",901
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",351561
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23477
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10722
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",708
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4716
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78614
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1669
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1878
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1645
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",359434
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",420
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",491
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",48
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30842
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2484
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7485
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7611
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1709
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8481
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103561
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",112440
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",15205
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",250
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1263
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",550
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1575
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",558
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",17135
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",891
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",827
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",51
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6180
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69839
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2888
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",123
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",21595
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",73
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",182
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",910
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",70
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",253
