"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",142
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1814
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",432
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3308
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3576
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",902
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3964
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",847
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9806
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3062
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1491
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1268
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3316
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",852
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14866
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1628
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1547
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5562
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1541
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",534
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1840
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1472
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3629
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3311
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",834
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2792
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3335
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1268
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1512
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7180
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",335
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1225
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1057
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51053
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",335
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1105
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",406
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1225
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1489
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1480
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2377
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",698
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1492
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6943
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7441
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1062
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10578
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2441
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1472
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",972
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54115
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2329
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1489
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10157
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1549
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1621
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1489
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3956
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8490
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",834
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",558
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7872
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17505
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15929
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1084
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2794
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
