"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1072
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4206
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",774
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3042
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1378
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16237
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2650
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238505
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",194
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17634
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1237
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",69
"2018-07-11","LITERATURE","Genus","Georeferenced","YearMonth",195
"2018-07-11","LITERATURE","Genus","CountryOnly","YearMonth",9
"2018-07-11","LITERATURE","Family","Georeferenced","YearMonth",33
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","Unknown",115
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","Unknown",32
"2018-07-11","LITERATURE","Genus","Georeferenced","YearMonthDay",2235
"2018-07-11","LITERATURE","Species","Georeferenced","YearMonth",446
"2018-07-11","LITERATURE","Order","Georeferenced","YearMonth",2
"2018-07-11","LITERATURE","Species","Georeferenced","YearMonthDay",26074
"2018-07-11","LITERATURE","Genus","CountryOnly","YearOnly",42
"2018-07-11","LITERATURE","Order","Georeferenced","YearMonthDay",21
"2018-07-11","LITERATURE","Family","Georeferenced","YearOnly",4
"2018-07-11","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",225
"2018-07-11","LITERATURE","Species","CountryOnly","YearOnly",22
"2018-07-11","LITERATURE","Order","Georeferenced","YearOnly",7
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23
"2018-07-11","LITERATURE","Species","Unknown","Unknown",1
"2018-07-11","LITERATURE","Genus","Georeferenced","YearOnly",65
"2018-07-11","LITERATURE","Family","CountryOnly","Unknown",18
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",137
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","LITERATURE","Species","CountryOnly","Unknown",223
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7005
"2018-07-11","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","LITERATURE","Genus","Georeferenced","Unknown",324
"2018-07-11","LITERATURE","Genus","CountryOnly","Unknown",176
"2018-07-11","LITERATURE","Family","Georeferenced","Unknown",65
"2018-07-11","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",911
"2018-07-11","LITERATURE","Order","Georeferenced","Unknown",13
"2018-07-11","LITERATURE","Infraspecies","Unknown","Unknown",2
"2018-07-11","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearOnly",29
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonth",62
"2018-07-11","LITERATURE","Species","Unknown","YearMonthDay",8
"2018-07-11","LITERATURE","Family","Georeferenced","YearMonthDay",53
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",776
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",131
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonth",16
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",7984
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",6
"2018-07-11","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","OBSERVATION","Class","Georeferenced","YearOnly",3
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonth",7
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",463
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",129
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",26
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8689
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3033
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonth",95
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3634
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1393
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonth",10
"2018-07-11","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",507
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1272
"2018-07-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Genus","Unknown","Unknown",4
"2018-07-11","OBSERVATION","Species","Unknown","Unknown",12
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",9
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",270
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1630
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3671
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13477
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10654
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1788
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23450
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6454
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",145992
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1643
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",170
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90156
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1081
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9934
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11331
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",748
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1177
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59527
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2672
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264414
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8363
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93334
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29280
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",268
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2428014
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",313
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6764
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1195
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3158
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",50831
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17100
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27152
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",553
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3436
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25597
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1965
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45410
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1767
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7745
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925361
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2518
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3425
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12988
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1594
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",767
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81557
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",88
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",218
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",10146
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",156
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",2557
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",136
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26348
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3806
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",928
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",50588
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10436
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",27055
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",2126
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10358
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonth",23
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",110
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",507422
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",362
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2844
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",791
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",207
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",8
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3225
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",11
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1146
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",54
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",20
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1645
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",939
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",634
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",510
"2018-07-11","UNKNOWN","Class","Unknown","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",34262
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",4863
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",750
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",269
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6865
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1017
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",4884
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192166
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22940
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11954
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",173
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",943
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",6055
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",7345
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonth",17
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",6524
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",101716
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",8863
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",91
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",1
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",25
"2018-07-11","UNKNOWN","Class","Georeferenced","YearOnly",20
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",2543
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",43
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",43
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6133
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",16022
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",894
"2018-07-11","UNKNOWN","Order","Unknown","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",65292
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",57378
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",102
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16405
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",77
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5570
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",490
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1732
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18619
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1462
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4487748
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6847
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",580
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",386
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",637
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3569
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12538
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12150
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",145
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1280
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6461
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",770
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",41
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2943
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1446
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2646
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263626
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",239
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",338
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1198
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LITERATURE","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonth",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonthDay",3430
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3188
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",30
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1899
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2920
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1596
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",274
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1251
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7526
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1167
"2018-09-28","OBSERVATION","Species","Unknown","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",155
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",215
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3044
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",766
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84938
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6839
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
