"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1602
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2112
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1602
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",360
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5211
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",277
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3651
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",414
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",934
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6113
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2092
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5185
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",259
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",70
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",492
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",771
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",104
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",234
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2106
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",343
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",408
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",346
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27065
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",171
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2782
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3351
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2782
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3635
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3497
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",583
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1196
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",816
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",379
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1494
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1925
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",234
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4275
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",934
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3588
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",639
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",343
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1844
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1747
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4979
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",171
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19316
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8359
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2845
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5590
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3351
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5587
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",768
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6113
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",42
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7055
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",234
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",261
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6151
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
