"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",366
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",221
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",84
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",441
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",304
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",188
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",94
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",217
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",623
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",355
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",205
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",158
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",176
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",337
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1156
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1531
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3317
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",354
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1641
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",912
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",794
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",792
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4419
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",211
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",934
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",842
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",769
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3300
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",11591
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",889
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6270
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1042
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21161
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1960
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6234
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3061
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9091
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",862
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1996
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14891
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2453
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10874
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1084
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",386
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7351
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",827
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",264
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",272
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5476
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",257
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4030
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",103
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",353
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2871
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18341
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2454
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1779
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179062
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",689
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",839
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6271
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1079
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2202
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",698
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17382
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",366
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",441
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",316
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",188
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",221
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",356
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",205
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",158
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",94
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",217
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",337
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",623
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",176
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",33
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",912
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6270
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",794
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1156
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1532
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",354
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",792
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4419
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1641
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",211
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11591
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",136
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",934
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",842
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",769
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3300
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",889
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3317
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3698
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",473
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21138
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2056
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9365
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10926
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",866
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2059
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7816
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15102
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",845
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2550
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",433
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1064
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6262
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2871
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",218
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",257
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4030
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",275
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",103
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5476
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
