"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"OBSERVATION",479
"2020-07-01",5,"MATERIAL_SAMPLE",1248
"2020-07-01",6,"PRESERVED_SPECIMEN",55526
"2020-07-01",6,"OCCURRENCE",30154
"2020-07-01",6,"HUMAN_OBSERVATION",20071
"2020-07-01",6,"LIVING_SPECIMEN",2114
"2020-07-01",6,"OBSERVATION",21
"2020-07-01",6,"MATERIAL_SAMPLE",196
"2020-07-01",6,"FOSSIL_SPECIMEN",383
"2020-07-01",7,"FOSSIL_SPECIMEN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",70
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",11
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"MATERIAL_SAMPLE",355
"2020-10-01",0,"FOSSIL_SPECIMEN",436
"2020-10-01",0,"PRESERVED_SPECIMEN",986
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",513
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",17382
"2020-10-01",1,"MATERIAL_SAMPLE",2875
"2020-10-01",1,"FOSSIL_SPECIMEN",12878
"2020-10-01",1,"PRESERVED_SPECIMEN",24362
"2020-10-01",1,"OCCURRENCE",5978
"2020-10-01",1,"HUMAN_OBSERVATION",334130
"2020-10-01",1,"LIVING_SPECIMEN",2460
"2020-10-01",1,"OBSERVATION",412
"2020-10-01",3,"MATERIAL_SAMPLE",133
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",106
"2020-10-01",3,"OCCURRENCE",4623
"2020-10-01",3,"LIVING_SPECIMEN",456
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",598
"2020-10-01",4,"PRESERVED_SPECIMEN",937
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"LIVING_SPECIMEN",12
"2020-10-01",4,"OBSERVATION",22
"2020-10-01",5,"MATERIAL_SAMPLE",1248
"2020-10-01",5,"PRESERVED_SPECIMEN",9038
"2020-10-01",5,"OCCURRENCE",185
"2020-10-01",5,"HUMAN_OBSERVATION",82
"2020-10-01",5,"LIVING_SPECIMEN",310
"2020-10-01",5,"OBSERVATION",479
"2020-10-01",6,"MATERIAL_SAMPLE",196
"2020-10-01",6,"FOSSIL_SPECIMEN",383
"2020-10-01",6,"PRESERVED_SPECIMEN",56381
"2020-10-01",6,"OCCURRENCE",30211
"2020-10-01",6,"HUMAN_OBSERVATION",22141
"2020-10-01",6,"LIVING_SPECIMEN",2115
"2020-10-01",6,"OBSERVATION",26
"2020-10-01",7,"FOSSIL_SPECIMEN",33
"2020-10-01",7,"PRESERVED_SPECIMEN",70
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",0,"MATERIAL_SAMPLE",355
"2021-01-01",0,"FOSSIL_SPECIMEN",447
"2021-01-01",0,"PRESERVED_SPECIMEN",928
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",0,"HUMAN_OBSERVATION",461
"2021-01-01",1,"MATERIAL_SAMPLE",3214
"2021-01-01",1,"FOSSIL_SPECIMEN",13260
"2021-01-01",1,"PRESERVED_SPECIMEN",24006
"2021-01-01",1,"MACHINE_OBSERVATION",17382
"2021-01-01",1,"LIVING_SPECIMEN",2460
"2021-01-01",1,"OCCURRENCE",5975
"2021-01-01",1,"HUMAN_OBSERVATION",334233
"2021-01-01",1,"OBSERVATION",412
"2021-01-01",3,"MATERIAL_SAMPLE",133
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",111
"2021-01-01",3,"LIVING_SPECIMEN",456
"2021-01-01",3,"OCCURRENCE",4623
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"FOSSIL_SPECIMEN",619
"2021-01-01",4,"PRESERVED_SPECIMEN",930
"2021-01-01",4,"LIVING_SPECIMEN",12
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",22
"2021-01-01",5,"MATERIAL_SAMPLE",1248
"2021-01-01",5,"PRESERVED_SPECIMEN",9102
"2021-01-01",5,"LIVING_SPECIMEN",310
"2021-01-01",5,"OCCURRENCE",185
"2021-01-01",5,"HUMAN_OBSERVATION",98
"2021-01-01",5,"OBSERVATION",479
"2021-01-01",6,"OBSERVATION",28
"2021-01-01",6,"MATERIAL_SAMPLE",205
"2021-01-01",6,"FOSSIL_SPECIMEN",355
"2021-01-01",6,"PRESERVED_SPECIMEN",57034
"2021-01-01",6,"LIVING_SPECIMEN",2116
"2021-01-01",6,"OCCURRENCE",30211
"2021-01-01",6,"HUMAN_OBSERVATION",39269
"2021-01-01",7,"FOSSIL_SPECIMEN",33
"2021-01-01",7,"PRESERVED_SPECIMEN",70
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",907
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",0,"HUMAN_OBSERVATION",461
"2021-04-01",0,"MATERIAL_SAMPLE",355
"2021-04-01",0,"FOSSIL_SPECIMEN",473
"2021-04-01",1,"PRESERVED_SPECIMEN",24664
"2021-04-01",1,"MACHINE_OBSERVATION",17382
"2021-04-01",1,"LIVING_SPECIMEN",2460
"2021-04-01",1,"MATERIAL_CITATION",2364
"2021-04-01",1,"OCCURRENCE",5720
"2021-04-01",1,"HUMAN_OBSERVATION",335396
"2021-04-01",1,"OBSERVATION",412
"2021-04-01",1,"MATERIAL_SAMPLE",3276
"2021-04-01",1,"FOSSIL_SPECIMEN",14134
"2021-04-01",3,"PRESERVED_SPECIMEN",112
"2021-04-01",3,"LIVING_SPECIMEN",456
"2021-04-01",3,"OCCURRENCE",4623
"2021-04-01",3,"MATERIAL_SAMPLE",133
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",749
"2021-04-01",4,"LIVING_SPECIMEN",12
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"OBSERVATION",22
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",840
"2021-04-01",5,"PRESERVED_SPECIMEN",9654
"2021-04-01",5,"LIVING_SPECIMEN",310
"2021-04-01",5,"MATERIAL_CITATION",4
"2021-04-01",5,"OCCURRENCE",181
"2021-04-01",5,"HUMAN_OBSERVATION",117
"2021-04-01",5,"OBSERVATION",479
"2021-04-01",5,"MATERIAL_SAMPLE",1249
"2021-04-01",6,"FOSSIL_SPECIMEN",386
"2021-04-01",6,"PRESERVED_SPECIMEN",58852
"2021-04-01",6,"LIVING_SPECIMEN",2116
"2021-04-01",6,"OCCURRENCE",30135
"2021-04-01",6,"HUMAN_OBSERVATION",39435
"2021-04-01",6,"OBSERVATION",28
"2021-04-01",6,"MATERIAL_SAMPLE",205
"2021-04-01",7,"FOSSIL_SPECIMEN",44
"2021-04-01",7,"PRESERVED_SPECIMEN",62
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",11
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",355
"2021-07-01",0,"FOSSIL_SPECIMEN",481
"2021-07-01",0,"PRESERVED_SPECIMEN",932
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"HUMAN_OBSERVATION",461
"2021-07-01",1,"HUMAN_OBSERVATION",425286
"2021-07-01",1,"LIVING_SPECIMEN",2460
"2021-07-01",1,"OBSERVATION",412
"2021-07-01",1,"MATERIAL_CITATION",2364
"2021-07-01",1,"MACHINE_OBSERVATION",17382
"2021-07-01",1,"MATERIAL_SAMPLE",3276
"2021-07-01",1,"FOSSIL_SPECIMEN",14147
"2021-07-01",1,"PRESERVED_SPECIMEN",25460
"2021-07-01",1,"OCCURRENCE",5722
"2021-07-01",3,"OCCURRENCE",4623
"2021-07-01",3,"LIVING_SPECIMEN",456
"2021-07-01",3,"MATERIAL_SAMPLE",133
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",123
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",12
"2021-07-01",4,"OBSERVATION",22
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",840
"2021-07-01",4,"PRESERVED_SPECIMEN",798
"2021-07-01",5,"OCCURRENCE",160
"2021-07-01",5,"HUMAN_OBSERVATION",136
"2021-07-01",5,"LIVING_SPECIMEN",310
"2021-07-01",5,"OBSERVATION",479
"2021-07-01",5,"MATERIAL_CITATION",4
"2021-07-01",5,"MATERIAL_SAMPLE",1249
"2021-07-01",5,"PRESERVED_SPECIMEN",9989
"2021-07-01",6,"OCCURRENCE",30134
"2021-07-01",6,"HUMAN_OBSERVATION",39833
"2021-07-01",6,"LIVING_SPECIMEN",2129
"2021-07-01",6,"OBSERVATION",28
"2021-07-01",6,"MATERIAL_SAMPLE",205
"2021-07-01",6,"FOSSIL_SPECIMEN",387
"2021-07-01",6,"PRESERVED_SPECIMEN",59246
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",44
"2021-07-01",7,"PRESERVED_SPECIMEN",63
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",11
"2021-10-01",0,"MATERIAL_SAMPLE",658
"2021-10-01",0,"FOSSIL_SPECIMEN",510
"2021-10-01",0,"PRESERVED_SPECIMEN",897
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",0,"HUMAN_OBSERVATION",461
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_SAMPLE",3726
"2021-10-01",1,"FOSSIL_SPECIMEN",14183
"2021-10-01",1,"PRESERVED_SPECIMEN",27412
"2021-10-01",1,"MACHINE_OBSERVATION",17382
"2021-10-01",1,"OCCURRENCE",5740
"2021-10-01",1,"HUMAN_OBSERVATION",426621
"2021-10-01",1,"LIVING_SPECIMEN",2460
"2021-10-01",1,"OBSERVATION",412
"2021-10-01",1,"MATERIAL_CITATION",2364
"2021-10-01",3,"MATERIAL_SAMPLE",2376
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",173
"2021-10-01",3,"OCCURRENCE",4623
"2021-10-01",3,"LIVING_SPECIMEN",456
"2021-10-01",4,"MATERIAL_SAMPLE",158
"2021-10-01",4,"FOSSIL_SPECIMEN",921
"2021-10-01",4,"PRESERVED_SPECIMEN",867
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",12
"2021-10-01",4,"OBSERVATION",22
"2021-10-01",5,"MATERIAL_SAMPLE",2522
"2021-10-01",5,"PRESERVED_SPECIMEN",11046
"2021-10-01",5,"OCCURRENCE",160
"2021-10-01",5,"HUMAN_OBSERVATION",142
"2021-10-01",5,"LIVING_SPECIMEN",291
"2021-10-01",5,"OBSERVATION",479
"2021-10-01",5,"MATERIAL_CITATION",4
"2021-10-01",6,"MATERIAL_SAMPLE",216
"2021-10-01",6,"FOSSIL_SPECIMEN",388
"2021-10-01",6,"PRESERVED_SPECIMEN",59835
"2021-10-01",6,"OCCURRENCE",30134
"2021-10-01",6,"HUMAN_OBSERVATION",40136
"2021-10-01",6,"LIVING_SPECIMEN",2129
"2021-10-01",6,"OBSERVATION",28
"2021-10-01",7,"MATERIAL_SAMPLE",21
"2021-10-01",7,"FOSSIL_SPECIMEN",44
"2021-10-01",7,"PRESERVED_SPECIMEN",65
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",2488
"2021-10-01",8,"LIVING_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",935
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"HUMAN_OBSERVATION",462
"2022-01-01",0,"MATERIAL_SAMPLE",658
"2022-01-01",0,"FOSSIL_SPECIMEN",510
"2022-01-01",1,"PRESERVED_SPECIMEN",27214
"2022-01-01",1,"MACHINE_OBSERVATION",17382
"2022-01-01",1,"LIVING_SPECIMEN",2460
"2022-01-01",1,"OCCURRENCE",5741
"2022-01-01",1,"HUMAN_OBSERVATION",428540
"2022-01-01",1,"OBSERVATION",466
"2022-01-01",1,"MATERIAL_CITATION",2364
"2022-01-01",1,"MATERIAL_SAMPLE",3731
"2022-01-01",1,"FOSSIL_SPECIMEN",13325
"2022-01-01",3,"PRESERVED_SPECIMEN",173
"2022-01-01",3,"LIVING_SPECIMEN",456
"2022-01-01",3,"OCCURRENCE",4623
"2022-01-01",3,"MATERIAL_SAMPLE",2407
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"FOSSIL_SPECIMEN",921
"2022-01-01",4,"PRESERVED_SPECIMEN",852
"2022-01-01",4,"LIVING_SPECIMEN",12
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"OBSERVATION",22
"2022-01-01",4,"MATERIAL_SAMPLE",158
"2022-01-01",5,"MATERIAL_SAMPLE",2593
"2022-01-01",5,"PRESERVED_SPECIMEN",10955
"2022-01-01",5,"LIVING_SPECIMEN",297
"2022-01-01",5,"OCCURRENCE",160
"2022-01-01",5,"HUMAN_OBSERVATION",180
"2022-01-01",5,"OBSERVATION",479
"2022-01-01",5,"MATERIAL_CITATION",4
"2022-01-01",6,"MATERIAL_SAMPLE",216
"2022-01-01",6,"FOSSIL_SPECIMEN",290
"2022-01-01",6,"PRESERVED_SPECIMEN",60032
"2022-01-01",6,"LIVING_SPECIMEN",2129
"2022-01-01",6,"OCCURRENCE",30130
"2022-01-01",6,"HUMAN_OBSERVATION",40637
"2022-01-01",6,"OBSERVATION",93
"2022-01-01",7,"MATERIAL_SAMPLE",21
"2022-01-01",7,"FOSSIL_SPECIMEN",44
"2022-01-01",7,"PRESERVED_SPECIMEN",62
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",8,"MATERIAL_SAMPLE",2488
"2022-01-01",8,"LIVING_SPECIMEN",5
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"HUMAN_OBSERVATION",20
"2022-04-01",0,"MATERIAL_SAMPLE",658
"2022-04-01",0,"FOSSIL_SPECIMEN",508
"2022-04-01",0,"PRESERVED_SPECIMEN",952
"2022-04-01",1,"LIVING_SPECIMEN",2460
"2022-04-01",1,"MATERIAL_CITATION",2364
"2022-04-01",1,"OCCURRENCE",5741
"2022-04-01",1,"HUMAN_OBSERVATION",571674
"2022-04-01",1,"OBSERVATION",466
"2022-04-01",1,"MATERIAL_SAMPLE",4044
"2022-04-01",1,"FOSSIL_SPECIMEN",13387
"2022-04-01",1,"PRESERVED_SPECIMEN",27963
"2022-04-01",1,"MACHINE_OBSERVATION",17433
"2022-04-01",3,"LIVING_SPECIMEN",456
"2022-04-01",3,"OCCURRENCE",4623
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",2407
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",173
"2022-04-01",4,"LIVING_SPECIMEN",12
"2022-04-01",4,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"OBSERVATION",22
"2022-04-01",4,"MATERIAL_SAMPLE",158
"2022-04-01",4,"FOSSIL_SPECIMEN",921
"2022-04-01",4,"PRESERVED_SPECIMEN",855
"2022-04-01",5,"MACHINE_OBSERVATION",3
"2022-04-01",5,"LIVING_SPECIMEN",298
"2022-04-01",5,"MATERIAL_CITATION",4
"2022-04-01",5,"OCCURRENCE",160
"2022-04-01",5,"HUMAN_OBSERVATION",221
"2022-04-01",5,"OBSERVATION",479
"2022-04-01",5,"MATERIAL_SAMPLE",2593
"2022-04-01",5,"PRESERVED_SPECIMEN",11122
"2022-04-01",6,"PRESERVED_SPECIMEN",61597
"2022-04-01",6,"LIVING_SPECIMEN",2129
"2022-04-01",6,"OCCURRENCE",30130
"2022-04-01",6,"HUMAN_OBSERVATION",41566
"2022-04-01",6,"OBSERVATION",93
"2022-04-01",6,"MATERIAL_SAMPLE",249
"2022-04-01",6,"FOSSIL_SPECIMEN",290
"2022-04-01",7,"PRESERVED_SPECIMEN",62
"2022-04-01",7,"LIVING_SPECIMEN",3
"2022-04-01",7,"HUMAN_OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",21
"2022-04-01",7,"FOSSIL_SPECIMEN",44
"2022-04-01",8,"LIVING_SPECIMEN",5
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",2488
"2022-07-01",0,"MATERIAL_SAMPLE",658
"2022-07-01",0,"FOSSIL_SPECIMEN",514
"2022-07-01",0,"PRESERVED_SPECIMEN",1080
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",0,"HUMAN_OBSERVATION",18
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",4084
"2022-07-01",1,"FOSSIL_SPECIMEN",13461
"2022-07-01",1,"PRESERVED_SPECIMEN",28693
"2022-07-01",1,"MACHINE_OBSERVATION",59199
"2022-07-01",1,"OCCURRENCE",5741
"2022-07-01",1,"HUMAN_OBSERVATION",574014
"2022-07-01",1,"LIVING_SPECIMEN",2460
"2022-07-01",1,"OBSERVATION",347
"2022-07-01",1,"MATERIAL_CITATION",3048
"2022-07-01",3,"MATERIAL_SAMPLE",2462
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",198
"2022-07-01",3,"OCCURRENCE",4623
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",456
"2022-07-01",4,"LIVING_SPECIMEN",12
"2022-07-01",4,"OBSERVATION",22
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",159
"2022-07-01",4,"FOSSIL_SPECIMEN",923
"2022-07-01",4,"PRESERVED_SPECIMEN",867
"2022-07-01",4,"OCCURRENCE",5
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",298
"2022-07-01",5,"OBSERVATION",479
"2022-07-01",5,"MATERIAL_CITATION",9
"2022-07-01",5,"MATERIAL_SAMPLE",2654
"2022-07-01",5,"PRESERVED_SPECIMEN",12208
"2022-07-01",5,"MACHINE_OBSERVATION",3
"2022-07-01",5,"OCCURRENCE",160
"2022-07-01",5,"HUMAN_OBSERVATION",287
"2022-07-01",6,"LIVING_SPECIMEN",2107
"2022-07-01",6,"OBSERVATION",93
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",252
"2022-07-01",6,"FOSSIL_SPECIMEN",290
"2022-07-01",6,"PRESERVED_SPECIMEN",62090
"2022-07-01",6,"OCCURRENCE",30129
"2022-07-01",6,"HUMAN_OBSERVATION",42346
"2022-07-01",7,"LIVING_SPECIMEN",3
"2022-07-01",7,"MATERIAL_SAMPLE",21
"2022-07-01",7,"FOSSIL_SPECIMEN",44
"2022-07-01",7,"PRESERVED_SPECIMEN",64
"2022-07-01",7,"HUMAN_OBSERVATION",3
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",5
"2022-07-01",8,"MATERIAL_SAMPLE",2562
