"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7429
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",54
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2602
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5261
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1063
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195702
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",243
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",291
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",62
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",136
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",529
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",679
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",179
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",747
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7243
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1460
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1637
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5677
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3846
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1133
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1421
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2431
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2230
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1004
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3744
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16578
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22507
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3473
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",840
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3557
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",723
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14990
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1429
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1059
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231769
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5294
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",149
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",325
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",62
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",529
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",179
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",679
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",797
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3951
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7261
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1461
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1217
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1625
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1440
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5610
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22529
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2390
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3627
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2180
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1009
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3745
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16753
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3605
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",723
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15211
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1429
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1059
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5295
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234734
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
