"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1803
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1350
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",723
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",851
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11880
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136969
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",780
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3883
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2071
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",258
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",803
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3960
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11880
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",876
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1258
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1849
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",2500
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",476
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",38062
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1255
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4598
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19939
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3349
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9992
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1850
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",907
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",5212
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",185
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",9453
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",10589
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2950
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",5421
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2859
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2009-09-25","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82864
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10817
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1803
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1361
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",484
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5979
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83299
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9992
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",6780
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28571
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13398
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5525
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",6278
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136897
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1774
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",121101
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3557
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",8301
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28524
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21405
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3850
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11453
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4058
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82864
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77181
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",623402
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26188
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5297
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",167
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",220
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23792
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",135
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",994
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2950
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12008
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1407
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5695
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82864
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157627
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2950
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3623
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2074
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10817
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",158
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2815
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1382
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66625
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",42190
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",703
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2080
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1774
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804856
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1355
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14540
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3318
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",882
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2194
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5093
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1021
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15283
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5971
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",4155
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",881
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2952
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",95
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6585
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",63
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27757
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27620
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11882
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5525
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",652
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1257
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",338
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",359
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3031
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1761
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10808
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5807
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15754
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11880
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",158
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",650958
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",359
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",780
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",814
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3468
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1786
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",237
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7128
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",5525
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7846
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",9696
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",634805
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",476
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",1363
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27309
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",57
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3133
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1022
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6226
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1258
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1850
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",38062
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",961
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",223
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3457
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1158
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",397
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
