"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",827
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3070
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",989
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",206
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",464
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1828
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",965
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",239
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6071
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",424
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",114
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",337
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",546
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8305
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",664
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",193
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2009
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",200
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",418
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2319
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",148
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",146
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",40
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",883
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",217
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",726
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",313
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",560
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",121
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1893
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",512
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4257
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",470
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7073
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2470
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1151
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1015
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",373
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7869
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",618
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4430
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2861
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",331
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2192
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3291
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1819
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",323
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",311
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
