"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",759
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5969
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1500
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1313
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",748
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2574
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",560
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",327
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",342
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2498
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56701
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",552
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2863
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",699
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70187
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17241
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",492
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",88
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",82
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3531
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28945
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3739
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2175
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1924
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",575
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60555
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2031
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7236
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1170
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",213
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",350
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",590
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2333
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1471
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3336
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",892
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1800
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1500
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",356
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2749
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6112
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5738
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",394
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",347
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",509
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62539
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",468
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7321
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",15183
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37695
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",73
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",223
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",204
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",121
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94132
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6111
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",902
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1188
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2844
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115580
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2547
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5648
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1021
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1861
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3530
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1261
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1105
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5242
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",471
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1940
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6437
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",825
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",472
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1221
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20413
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2007
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",16112
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",217
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37890
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",499
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",13641
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243542
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174933
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",232
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3930
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10890
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3433
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19983
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2264
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2197
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",397
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2725
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",179
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",285
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2077
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5809
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4443
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36306
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",182
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",226
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",767
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",164
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1021
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",249
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3808
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1494
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6292
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",97
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",554
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",320
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119236
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48895
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1682
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",392
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",82
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2350
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",714
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6233
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4688
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",441
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",839
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",554
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",404
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7350
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2342
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",499
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58290
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10334
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2566
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28511
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",468
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1607
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15549
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",947
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5067
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",311
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2718
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75438
