"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1471
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",633195
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2299
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",243
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9244
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",158
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2227
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15972
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3507
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5998
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10875
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",345873
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",173
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",345873
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1151
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3115
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5866
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2423
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8378
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4504
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5557
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",471
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",274
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",624
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4504
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9667
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1247
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19013
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236032
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",209
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68298
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16320
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",16039
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3054
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",633195
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7463
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",135
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4239
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39412
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15972
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9887
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",466
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",16039
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",998
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9887
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9232
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13280
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18835
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",684
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",921
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",243
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11276
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",231
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",533
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",2790
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4504
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",136
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83328
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3507
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78337
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5998
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",173
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27540
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",370
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3448
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",504
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4504
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2038
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2423
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1510
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1020
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93826
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1020
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10054
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2359
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5557
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8378
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1464
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",274
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1532
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5548
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15915
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5557
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1270
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64282
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",323
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9887
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4504
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",471
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1247
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",12546
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19150
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",345873
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",403
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",141
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3382
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2403
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",910
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50897
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1020
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16478
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",15
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1062
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",141
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2714
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14014
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8242
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",271
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5557
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",12388
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30018
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",545
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",633195
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60258
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4832
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5715
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1020
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12281
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5557
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",448
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8378
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6390
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",274
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5557
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
