"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",3,"PRESERVED_SPECIMEN",238
"2023-07-01",4,"MATERIAL_SAMPLE",2
"2023-07-01",4,"FOSSIL_SPECIMEN",2036
"2023-07-01",4,"PRESERVED_SPECIMEN",413
"2023-07-01",4,"HUMAN_OBSERVATION",5894
"2023-07-01",5,"LIVING_SPECIMEN",5
"2023-07-01",5,"OCCURRENCE",2
"2023-07-01",5,"MATERIAL_SAMPLE",10
"2023-07-01",5,"PRESERVED_SPECIMEN",76
"2023-07-01",5,"HUMAN_OBSERVATION",8
"2023-07-01",6,"LIVING_SPECIMEN",20
"2023-07-01",6,"OCCURRENCE",95
"2023-07-01",6,"MATERIAL_SAMPLE",44
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-07-01",6,"PRESERVED_SPECIMEN",12689
"2023-07-01",6,"HUMAN_OBSERVATION",691
"2023-10-01",0,"PRESERVED_SPECIMEN",593
"2023-10-01",0,"MACHINE_OBSERVATION",3
"2023-10-01",0,"OCCURRENCE",251
"2023-10-01",0,"HUMAN_OBSERVATION",40
"2023-10-01",0,"OBSERVATION",11
"2023-10-01",0,"MATERIAL_SAMPLE",45
"2023-10-01",0,"FOSSIL_SPECIMEN",215
"2023-10-01",1,"PRESERVED_SPECIMEN",22585
"2023-10-01",1,"MACHINE_OBSERVATION",6432
"2023-10-01",1,"MATERIAL_CITATION",43
"2023-10-01",1,"OCCURRENCE",5
"2023-10-01",1,"HUMAN_OBSERVATION",193406
"2023-10-01",1,"OBSERVATION",78
"2023-10-01",1,"MATERIAL_SAMPLE",1105
"2023-10-01",1,"FOSSIL_SPECIMEN",100
"2023-10-01",2,"OCCURRENCE",1165
"2023-10-01",2,"MATERIAL_SAMPLE",3
"2023-10-01",3,"PRESERVED_SPECIMEN",238
"2023-10-01",3,"OCCURRENCE",11223
"2023-10-01",3,"MATERIAL_SAMPLE",125
"2023-10-01",4,"PRESERVED_SPECIMEN",413
"2023-10-01",4,"HUMAN_OBSERVATION",5894
"2023-10-01",4,"MATERIAL_SAMPLE",2
"2023-10-01",4,"FOSSIL_SPECIMEN",2042
"2023-10-01",5,"PRESERVED_SPECIMEN",78
"2023-10-01",5,"LIVING_SPECIMEN",5
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",8
"2023-10-01",5,"MATERIAL_SAMPLE",10
"2023-10-01",6,"MATERIAL_SAMPLE",44
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",6,"PRESERVED_SPECIMEN",12706
"2023-10-01",6,"LIVING_SPECIMEN",20
"2023-10-01",6,"OCCURRENCE",95
"2023-10-01",6,"HUMAN_OBSERVATION",709
"2023-10-01",7,"FOSSIL_SPECIMEN",2
"2024-01-01",0,"PRESERVED_SPECIMEN",593
"2024-01-01",0,"OCCURRENCE",251
"2024-01-01",0,"HUMAN_OBSERVATION",40
"2024-01-01",0,"OBSERVATION",11
"2024-01-01",0,"MACHINE_OBSERVATION",3
"2024-01-01",0,"MATERIAL_SAMPLE",45
"2024-01-01",0,"FOSSIL_SPECIMEN",215
"2024-01-01",1,"PRESERVED_SPECIMEN",22740
"2024-01-01",1,"OCCURRENCE",5
"2024-01-01",1,"HUMAN_OBSERVATION",193445
"2024-01-01",1,"OBSERVATION",78
"2024-01-01",1,"MATERIAL_CITATION",44
"2024-01-01",1,"MACHINE_OBSERVATION",6432
"2024-01-01",1,"MATERIAL_SAMPLE",938
"2024-01-01",1,"FOSSIL_SPECIMEN",100
"2024-01-01",2,"OCCURRENCE",1165
"2024-01-01",2,"MATERIAL_SAMPLE",3
"2024-01-01",3,"PRESERVED_SPECIMEN",238
"2024-01-01",3,"OCCURRENCE",11223
"2024-01-01",3,"MATERIAL_SAMPLE",125
"2024-01-01",4,"MATERIAL_SAMPLE",2
"2024-01-01",4,"FOSSIL_SPECIMEN",2042
"2024-01-01",4,"PRESERVED_SPECIMEN",413
"2024-01-01",4,"HUMAN_OBSERVATION",5894
"2024-01-01",5,"MATERIAL_SAMPLE",10
"2024-01-01",5,"PRESERVED_SPECIMEN",87
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",8
"2024-01-01",5,"LIVING_SPECIMEN",5
"2024-01-01",6,"MATERIAL_SAMPLE",42
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",6,"PRESERVED_SPECIMEN",12740
"2024-01-01",6,"OCCURRENCE",95
"2024-01-01",6,"HUMAN_OBSERVATION",721
"2024-01-01",6,"LIVING_SPECIMEN",20
"2024-01-01",7,"FOSSIL_SPECIMEN",2
"2024-04-01",0,"OCCURRENCE",251
"2024-04-01",0,"HUMAN_OBSERVATION",40
"2024-04-01",0,"OBSERVATION",11
"2024-04-01",0,"MATERIAL_SAMPLE",45
"2024-04-01",0,"FOSSIL_SPECIMEN",213
"2024-04-01",0,"PRESERVED_SPECIMEN",593
"2024-04-01",0,"MACHINE_OBSERVATION",3
"2024-04-01",1,"OCCURRENCE",5
"2024-04-01",1,"HUMAN_OBSERVATION",193669
"2024-04-01",1,"OBSERVATION",78
"2024-04-01",1,"MATERIAL_SAMPLE",938
"2024-04-01",1,"FOSSIL_SPECIMEN",100
"2024-04-01",1,"PRESERVED_SPECIMEN",23546
"2024-04-01",1,"MACHINE_OBSERVATION",6432
"2024-04-01",1,"MATERIAL_CITATION",38
"2024-04-01",2,"OCCURRENCE",1165
"2024-04-01",2,"MATERIAL_SAMPLE",3
"2024-04-01",3,"OCCURRENCE",11223
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",125
"2024-04-01",3,"PRESERVED_SPECIMEN",238
"2024-04-01",4,"HUMAN_OBSERVATION",5894
"2024-04-01",4,"MATERIAL_SAMPLE",2
"2024-04-01",4,"FOSSIL_SPECIMEN",2046
"2024-04-01",4,"PRESERVED_SPECIMEN",413
"2024-04-01",5,"LIVING_SPECIMEN",5
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",8
"2024-04-01",5,"MATERIAL_SAMPLE",10
"2024-04-01",5,"PRESERVED_SPECIMEN",87
"2024-04-01",6,"LIVING_SPECIMEN",20
"2024-04-01",6,"OCCURRENCE",95
"2024-04-01",6,"HUMAN_OBSERVATION",844
"2024-04-01",6,"MATERIAL_SAMPLE",42
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-04-01",6,"PRESERVED_SPECIMEN",12766
